"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julien_Le_Roy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julien_Le_Roy"
"http://dbpedia.org/resource/Julien_Le_Roy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julien_Le_Roy"
"http://es.dbpedia.org/resource/Julien_Le_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julien_Le_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julien_Le_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julien_Le_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julien_Le_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julien_Le_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julien_Le_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julien_Le_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julien_Le_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julien_Le_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julien_Le_Roy","http://www.w3.org/2000/01/rdf-schema#label","Julien Le Roy"
"http://es.dbpedia.org/resource/Julien_Le_Roy","http://www.w3.org/2000/01/rdf-schema#comment","Julien Le Roy fue un célebre relojero, nacido en Tours en 1686. A la edad de 13 años compuso varías máquinas de su invención que ya denotaban un talento superior para la mecánica. En 1713 fue agregado a la corporación de relojeros de París y en 1739 obtuvo el nombramiento de relojero de cámara. Fue el que inventó el poner aceite al cie de las ruedas y el volante de los relojes de faltriquera; redujo el volumen de los de repetición e inventó un excelente mecanismo de compensación para evitar la influencia del frío y del calor. También dio el modelo de los relojes públicos llamados horizontales y enriqueció la gnomónica con muchos descubrimientos. Este artista, que juntaba a sus talentos todas las virtudes que hacen apreciable a un hombre particular, murió en 1759."
"http://es.dbpedia.org/resource/Julien_Le_Roy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b9yzc"
"http://es.dbpedia.org/resource/Julien_Le_Roy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1759"
"http://es.dbpedia.org/resource/Julien_Le_Roy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Julien_Le_Roy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1686"
"http://es.dbpedia.org/resource/Julien_Le_Roy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relojeros"
"http://es.dbpedia.org/resource/Julien_Le_Roy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tours"
"http://es.dbpedia.org/resource/Julien_Le_Roy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julien_Le_Roy"
"http://es.dbpedia.org/resource/Julien_Le_Roy","http://dbpedia.org/ontology/wikiPageID",5682183
"http://es.dbpedia.org/resource/Julien_Le_Roy","http://dbpedia.org/ontology/wikiPageRevisionID",130340656
"http://es.dbpedia.org/resource/Julien_Le_Roy","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fdq=enciclopedia+de&jtp=519&id=uuuEm4b1ticC&hl=es%23v=onepage&q=enciclopedia%20de&f=false"
"http://es.dbpedia.org/resource/Julien_Le_Roy","http://dbpedia.org/ontology/wikiPageLength",1302
"http://es.dbpedia.org/resource/Julien_Le_Roy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julien_Le_Roy?oldid=130340656&ns=0"
"http://es.dbpedia.org/resource/Julien_Le_Roy","http://dbpedia.org/ontology/abstract","Julien Le Roy fue un célebre relojero, nacido en Tours en 1686. A la edad de 13 años compuso varías máquinas de su invención que ya denotaban un talento superior para la mecánica. En 1713 fue agregado a la corporación de relojeros de París y en 1739 obtuvo el nombramiento de relojero de cámara. Fue el que inventó el poner aceite al cie de las ruedas y el volante de los relojes de faltriquera; redujo el volumen de los de repetición e inventó un excelente mecanismo de compensación para evitar la influencia del frío y del calor. También dio el modelo de los relojes públicos llamados horizontales y enriqueció la gnomónica con muchos descubrimientos. Este artista, que juntaba a sus talentos todas las virtudes que hacen apreciable a un hombre particular, murió en 1759. Su Elogio está insertado en las Primicias cronométricas, publicadas en 1760."
