"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_de_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_FIBA_Américas"
"http://es.dbpedia.org/resource/Categoría:Campeonato_FIBA_Américas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonato_FIBA_Américas","http://www.w3.org/2000/01/rdf-schema#label","Campeonato FIBA Américas"
"http://es.dbpedia.org/resource/Categoría:Campeonato_FIBA_Américas","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonato FIBA Américas"
"http://es.dbpedia.org/resource/Categoría:Campeonato_FIBA_Américas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_FIBA_América"
"http://es.dbpedia.org/resource/Categoría:Campeonato_FIBA_Américas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_en_América"
"http://es.dbpedia.org/resource/Categoría:Campeonato_FIBA_Américas","http://dbpedia.org/ontology/wikiPageID",1802582
"http://es.dbpedia.org/resource/Categoría:Campeonato_FIBA_Américas","http://dbpedia.org/ontology/wikiPageRevisionID",101662871
"http://es.dbpedia.org/resource/Categoría:Campeonato_FIBA_Américas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeonato_FIBA_Américas?oldid=101662871&ns=14"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Sub-16_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_FIBA_Américas"
"http://es.dbpedia.org/resource/Copa_FIBA_Américas_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_FIBA_Américas"
