"subject","predicate","object"
"http://dbpedia.org/resource/Bengtskär_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faro_de_Bengtskär"
"http://es.wikipedia.org/wiki/Faro_de_Bengtskär","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_de_Bengtskär"
"http://es.dbpedia.org/resource/Faro_de_Bengtskär","http://www.w3.org/2000/01/rdf-schema#label","Faro de Bengtskär"
"http://es.dbpedia.org/resource/Faro_de_Bengtskär","http://www.w3.org/2000/01/rdf-schema#comment","El faro de Bengtskär​ (en finés: Bengtskärin majakka) está situado en el archipiélago del mar a unos 25 kilómetros al sur oeste de Hanko, Finlandia. El faro fue construido en 1906 en el islote rocoso de Bengtskär donde se eleva 52 metros sobre el nivel mar y es el más alto en los países nórdicos. Las tropas de desembarco soviéticas trataron de explotar el faro durante la Batalla de Bengtskär en la Guerra de continuación en 1941. El faro de Bengtskär es hoy en día un destino turístico muy popular y es visitado aproximadamente por entre 13.000 a 15.000 turistas cada año."
"http://es.dbpedia.org/resource/Faro_de_Bengtskär","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hq_44_"
"http://es.dbpedia.org/resource/Faro_de_Bengtskär","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Finlandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Faro_de_Bengtskär","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1906"
"http://es.dbpedia.org/resource/Faro_de_Bengtskär","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_del_mar_Báltico"
"http://es.dbpedia.org/resource/Faro_de_Bengtskär","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_del_siglo_XX"
"http://es.dbpedia.org/resource/Faro_de_Bengtskär","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Finlandia"
"http://es.dbpedia.org/resource/Faro_de_Bengtskär","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_en_1906"
"http://es.dbpedia.org/resource/Faro_de_Bengtskär","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_Propia"
"http://es.dbpedia.org/resource/Faro_de_Bengtskär","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_de_Bengtskär"
"http://es.dbpedia.org/resource/Faro_de_Bengtskär","http://es.dbpedia.org/property/imagen","Bengtskär lighthouse.JPG"
"http://es.dbpedia.org/resource/Faro_de_Bengtskär","http://es.dbpedia.org/property/imagenPie","Vista del Faro"
"http://es.dbpedia.org/resource/Faro_de_Bengtskär","http://es.dbpedia.org/property/mapaLoc","Finlandia"
"http://es.dbpedia.org/resource/Faro_de_Bengtskär","http://es.dbpedia.org/property/nombre","Faro de Bengtskär"
"http://es.dbpedia.org/resource/Faro_de_Bengtskär","http://es.dbpedia.org/property/nombre","Bengtskärin majakka"
"http://es.dbpedia.org/resource/Faro_de_Bengtskär","http://es.dbpedia.org/property/pieMapaLoc","Mapa de localización"
"http://es.dbpedia.org/resource/Faro_de_Bengtskär","http://es.dbpedia.org/property/ubicación","Isla de Bengtskär"
"http://es.dbpedia.org/resource/Faro_de_Bengtskär","http://dbpedia.org/ontology/wikiPageID",6156075
"http://es.dbpedia.org/resource/Faro_de_Bengtskär","http://dbpedia.org/ontology/wikiPageRevisionID",129978574
"http://es.dbpedia.org/resource/Faro_de_Bengtskär","http://dbpedia.org/ontology/wikiPageLength",1491
"http://es.dbpedia.org/resource/Faro_de_Bengtskär","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_de_Bengtskär?oldid=129978574&ns=0"
"http://es.dbpedia.org/resource/Faro_de_Bengtskär","http://dbpedia.org/ontology/abstract","El faro de Bengtskär​ (en finés: Bengtskärin majakka) está situado en el archipiélago del mar a unos 25 kilómetros al sur oeste de Hanko, Finlandia. El faro fue construido en 1906 en el islote rocoso de Bengtskär donde se eleva 52 metros sobre el nivel mar y es el más alto en los países nórdicos. Las tropas de desembarco soviéticas trataron de explotar el faro durante la Batalla de Bengtskär en la Guerra de continuación en 1941. El faro de Bengtskär es hoy en día un destino turístico muy popular y es visitado aproximadamente por entre 13.000 a 15.000 turistas cada año."
