"subject","predicate","object"
"http://dbpedia.org/resource/Loiron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loiron"
"http://es.wikipedia.org/wiki/Loiron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loiron"
"http://es.dbpedia.org/resource/Loiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Loiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Loiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Loiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Loiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Loiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Loiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Loiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Loiron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loiron","http://www.w3.org/2000/01/rdf-schema#label","Loiron"
"http://es.dbpedia.org/resource/Loiron","http://www.w3.org/2000/01/rdf-schema#comment","Loiron era una comuna francesa situada en el departamento de Mayenne, de la región de Países del Loira, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Loiron-Ruillé​ al fusionarse con la comuna de Ruillé-le-Gravelais."
"http://es.dbpedia.org/resource/Loiron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qddms"
"http://es.dbpedia.org/resource/Loiron","http://xmlns.com/foaf/0.1/name","Loiron"
"http://es.dbpedia.org/resource/Loiron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Mayenne"
"http://es.dbpedia.org/resource/Loiron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Mayenne"
"http://es.dbpedia.org/resource/Loiron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loiron"
"http://es.dbpedia.org/resource/Loiron","http://es.dbpedia.org/property/altitud","Min. 88 m – Max. 172 m"
"http://es.dbpedia.org/resource/Loiron","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Loiron","http://es.dbpedia.org/property/dirigentesNombres","Bernard Bourgeais"
"http://es.dbpedia.org/resource/Loiron","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Loiron","http://es.dbpedia.org/property/escudo","http://es.dbpedia.org/resource/Archivo:Blason_Loiron.svg"
"http://es.dbpedia.org/resource/Loiron","http://es.dbpedia.org/property/imageninferior","Église Saint-Gervais-et-Saint-Protais de Loiron .JPG"
