"subject","predicate","object"
"http://es.dbpedia.org/resource/Bullit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bullitt"
"http://es.dbpedia.org/resource/Bullitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Bullitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bullitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bullitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Bullitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Bullitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bullitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bullitt","http://www.w3.org/2000/01/rdf-schema#label","Bullitt"
"http://es.dbpedia.org/resource/Bullitt","http://www.w3.org/2000/01/rdf-schema#comment","Bullitt es una película estadounidense de 1968 dirigida por Peter Yates, con Steve McQueen en el papel principal. El guion, de Alan Trustman y Harry Kleiner, está basado en la novela de 1963 Mute Witness (Testimonio mudo), de  (también conocido como ). Lalo Schifrin compuso la música, de carácter jazzístico."
"http://es.dbpedia.org/resource/Bullitt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ygy"
"http://es.dbpedia.org/resource/Bullitt","http://xmlns.com/foaf/0.1/name","Bullitt"
"http://es.dbpedia.org/resource/Bullitt","http://xmlns.com/foaf/0.1/homepage","http://www.youtube.com/watch%3Fv=oRvESyo-E5M"
"http://es.dbpedia.org/resource/Bullitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Warner_Bros."
"http://es.dbpedia.org/resource/Bullitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Bullitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Peter_Yates"
"http://es.dbpedia.org/resource/Bullitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Francisco"
"http://es.dbpedia.org/resource/Bullitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_San_Francisco"
"http://es.dbpedia.org/resource/Bullitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Bullitt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bullitt"
"http://es.dbpedia.org/resource/Bullitt","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Peter_Yates"
"http://es.dbpedia.org/resource/Bullitt","http://es.dbpedia.org/property/distribución","Warner Brothers/Seven Arts"
"http://es.dbpedia.org/resource/Bullitt","http://es.dbpedia.org/property/duración","6780.0"
"http://es.dbpedia.org/resource/Bullitt","http://es.dbpedia.org/property/estreno",1968
"http://es.dbpedia.org/resource/Bullitt","http://es.dbpedia.org/property/filmaffinity",321480
"http://es.dbpedia.org/resource/Bullitt","http://es.dbpedia.org/property/fotografía","William A. Fraker"
"http://es.dbpedia.org/resource/Bullitt","http://es.dbpedia.org/property/guion","Harry Kleiner"
"http://es.dbpedia.org/resource/Bullitt","http://es.dbpedia.org/property/guion","Basado en la novela de Robert L. Pike Mute Witness"
"http://es.dbpedia.org/resource/Bullitt","http://es.dbpedia.org/property/guion","Alan R. Trustman"
"http://es.dbpedia.org/resource/Bullitt","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Bullitt","http://es.dbpedia.org/property/imdb",62765
"http://es.dbpedia.org/resource/Bullitt","http://es.dbpedia.org/property/montaje","Frank P. Keller"
"http://es.dbpedia.org/resource/Bullitt","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Lalo_Schifrin"
"http://es.dbpedia.org/resource/Bullitt","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Bullitt","http://es.dbpedia.org/property/presupuesto","5500000.0"
"http://es.dbpedia.org/resource/Bullitt","http://es.dbpedia.org/property/producción","Philip D'Antoni"
"http://es.dbpedia.org/resource/Bullitt","http://es.dbpedia.org/property/productora","Solar Productions"
"http://es.dbpedia.org/resource/Bullitt","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Steve_McQueen"
"http://es.dbpedia.org/resource/Bullitt","http://es.dbpedia.org/property/reparto","Robert Vaughn"
"http://es.dbpedia.org/resource/Bullitt","http://es.dbpedia.org/property/reparto","Don Gordon"
"http://es.dbpedia.org/resource/Bullitt","http://es.dbpedia.org/property/reparto","Jacqueline Bisset"
"http://es.dbpedia.org/resource/Bullitt","http://es.dbpedia.org/property/títuloOriginal","Bullitt"
"http://es.dbpedia.org/resource/Bullitt","http://dbpedia.org/ontology/wikiPageID",424584
"http://es.dbpedia.org/resource/Bullitt","http://dbpedia.org/ontology/wikiPageRevisionID",130482657
"http://es.dbpedia.org/resource/Bullitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=oRvESyo-E5M"
"http://es.dbpedia.org/resource/Bullitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scoremagacine.com/Resenas_det.php%3FCodigo=1121&letra=B"
"http://es.dbpedia.org/resource/Bullitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imcdb.org/"
"http://es.dbpedia.org/resource/Bullitt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=DUo9ogmtBoU&list=PL814103438DC41F29"
