"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alexei_Popyrin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexei_Popyrin"
"http://dbpedia.org/resource/Alexei_Popyrin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexei_Popyrin"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://www.w3.org/2000/01/rdf-schema#label","Alexei Popyrin"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://www.w3.org/2000/01/rdf-schema#comment","Alexei Popyrin  (nacido el 5 de agosto de 1999) es un tenista profesional australiano."
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://xmlns.com/foaf/0.1/name","Alexei Popyrin"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Australia"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexei_Popyrin"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://es.dbpedia.org/property/brazohábil","Diestro - revés a dos manos"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://es.dbpedia.org/property/mayorrankingdobles",252
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://es.dbpedia.org/property/mayorrankingindividuales",87
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://es.dbpedia.org/property/nombre","Alexei Popyrin"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://es.dbpedia.org/property/perfiloficial","https://www.atptour.com/es/players/alexei-popyrin/p09z/overview"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://es.dbpedia.org/property/profesionaldesde",2017
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://es.dbpedia.org/property/rankingactualdobles",254
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://es.dbpedia.org/property/rankingactualsingles",96
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://es.dbpedia.org/property/resultadoabiertoaustralia","3.0"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://es.dbpedia.org/property/resultadorolandgarros","2.0"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://es.dbpedia.org/property/títulosdobles",0
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://es.dbpedia.org/property/valoracióncarrera","501.218"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://dbpedia.org/ontology/wikiPageID",8987525
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://dbpedia.org/ontology/wikiPageRevisionID",128986630
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.atptour.com/es/players/alexei-popyrin/p09z/overview"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://dbpedia.org/ontology/wikiPageLength",8201
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://dbpedia.org/ontology/plays","Diestro - revés a dos manos"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexei_Popyrin?oldid=128986630&ns=0"
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://dbpedia.org/ontology/abstract","Alexei Popyrin  (nacido el 5 de agosto de 1999) es un tenista profesional australiano."
"http://es.dbpedia.org/resource/Alexei_Popyrin","http://dbpedia.org/ontology/careerPrizeMoney","501.218"
