"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saprotrofia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saprotrofia"
"http://dbpedia.org/resource/Saprobiontic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saprotrofia"
"http://es.dbpedia.org/resource/Saprotrofia","http://www.w3.org/2000/01/rdf-schema#label","Saprotrofia"
"http://es.dbpedia.org/resource/Saprotrofia","http://www.w3.org/2000/01/rdf-schema#comment","En ecología se llama saprotrofia a la dependencia que muchos organismos, llamados saprótrofos, tienen para su nutrición de los residuos procedentes de otros organismos, tales como hojas muertas, cadáveres o excrementos, con una digestión extracelular y externa. También se puede llamar al fenómeno saprobiosis y a los organismos que lo representan, saprobios (generalmente usado como adjetivo) o saprobiontes. Contribuyen a la descomposición de la materia orgánica y mantienen la fertilidad del suelo."
"http://es.dbpedia.org/resource/Saprotrofia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026p406"
"http://es.dbpedia.org/resource/Saprotrofia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madera_muerta"
"http://es.dbpedia.org/resource/Saprotrofia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_biológicas_interespecíficas"
"http://es.dbpedia.org/resource/Saprotrofia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saprotrofia"
"http://es.dbpedia.org/resource/Saprotrofia","http://es.dbpedia.org/property/autor","Nicolas Cardillo"
"http://es.dbpedia.org/resource/Saprotrofia","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Saprotrofia","http://es.dbpedia.org/property/id","pp. 113-122 http://journals.cambridge.org/action/displayAbstract?fromPage=online&aid=340905&fulltextType=RA&fileId=S0269915X05003046"
"http://es.dbpedia.org/resource/Saprotrofia","http://es.dbpedia.org/property/número",19
"http://es.dbpedia.org/resource/Saprotrofia","http://es.dbpedia.org/property/publicación","Mycologist"
"http://es.dbpedia.org/resource/Saprotrofia","http://es.dbpedia.org/property/título","Plants parasitic on fungi: unearthing the fungi in myco-heterotrophs and debunking the ‘saprophytic’ plant myth"
"http://es.dbpedia.org/resource/Saprotrofia","http://es.dbpedia.org/property/volumen",""
"http://es.dbpedia.org/resource/Saprotrofia","http://dbpedia.org/ontology/wikiPageID",154011
"http://es.dbpedia.org/resource/Saprotrofia","http://dbpedia.org/ontology/wikiPageRevisionID",130452134
"http://es.dbpedia.org/resource/Saprotrofia","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.cambridge.org/action/displayAbstract%3FfromPage=online&aid=340905&fulltextType=RA&fileId=S0269915X05003046"
"http://es.dbpedia.org/resource/Saprotrofia","http://dbpedia.org/ontology/wikiPageLength",5642
"http://es.dbpedia.org/resource/Saprotrofia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saprotrofia?oldid=130452134&ns=0"
