"subject","predicate","object"
"http://es.dbpedia.org/resource/Plataforma_Orbital_Lunar_Gateway","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Sistema_de_lanzamiento_espacial"
"http://dbpedia.org/resource/Space_Launch_System","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_de_lanzamiento_espacial"
"http://es.dbpedia.org/resource/Space_Launch_System","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_lanzamiento_espacial"
"http://es.dbpedia.org/resource/Transbordador_SLS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_de_lanzamiento_espacial"
"http://es.wikipedia.org/wiki/Sistema_de_lanzamiento_espacial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_de_lanzamiento_espacial"
"http://es.dbpedia.org/resource/Programa_Artemisa","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Sistema_de_lanzamiento_espacial"
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_espacial","http://www.w3.org/2000/01/rdf-schema#label","Sistema de lanzamiento espacial"
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_espacial","http://www.w3.org/2000/01/rdf-schema#comment","El SLS (acrónimo de ""Space Launch System"" o ""Sistema de lanzamiento espacial""), es un proyecto de lanzadera de la NASA iniciado en 2010, y en fase de desarrollo, concebido como sucesor del anterior Transbordador STS, cuyo programa finalizó su vida operativa en 2011. El programa SLS surge como sustituto del fallido Proyecto Constelación: un programa de desarrollo de lanzaderas que debía haber sucedido al STS, y que fue cancelado en 2010 por recortes presupuestarios, así como por diversas críticas sobre sus especificaciones."
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_espacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Orion"
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_espacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_de_Lanzamiento_Espacial"
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_espacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_lanzamiento_desechables"
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_espacial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_de_lanzamiento_espacial"
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_espacial","http://es.dbpedia.org/property/estado","En desarrollo"
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_espacial","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Orbital_ATK"
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_espacial","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Boeing"
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_espacial","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Pratt_&_Whitney_Rocketdyne"
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_espacial","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/United_Launch_Alliance"
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_espacial","http://es.dbpedia.org/property/función","Lanzamiento espacial"
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_espacial","http://es.dbpedia.org/property/imagen","Orange_tank_SLS_-_Post-CDR.jpg"
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_espacial","http://es.dbpedia.org/property/imagenPie","Representación del artista del grupo 1 de SLS Lanzamiento del equipo con Orion en la misión de exploración 1."
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_espacial","http://es.dbpedia.org/property/imagenTamaño",270
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_espacial","http://es.dbpedia.org/property/nombre","Sistema de lanzamiento espacial"
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_espacial","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_espacial","http://dbpedia.org/ontology/wikiPageID",4856447
"http://es.dbpedia.org/resource/Sistema_de_lanzamiento_espacial","http://dbpedia.org/ontology/wikiPageRevisionID",129189078
