"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://www.w3.org/2000/01/rdf-schema#label","Partido Sinaloense"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Sinaloense (PAS) es un partido político mexicano del Estado de Sinaloa.​ De reciente creación, el partido debutó en las elecciones estatales de Sinaloa de 2013 consiguiendo posicionarse como la tercera fuerza política del estado, por encima de Nueva Alianza y el PRD.​"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://xmlns.com/foaf/0.1/name","Partido Sinaloense"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://xmlns.com/foaf/0.1/homepage","http://www.partidosinaloense.mx/pagina/"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2012"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estatales_de_México"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Sinaloense"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://es.dbpedia.org/property/coalición","Por Sinaloa al Frente  ( )"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://es.dbpedia.org/property/color","#340874"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://es.dbpedia.org/property/colores","Morado"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Congreso_del_Estado_de_Sinaloa"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Anexo:Municipios_de_Sinaloa"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Anexo:Municipios_de_Sinaloa"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://es.dbpedia.org/property/eslogan","Por un Sinaloa mejor"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://es.dbpedia.org/property/fundación",14
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Transversalidad_(ideología)"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://es.dbpedia.org/property/ideología","Progresismo"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://es.dbpedia.org/property/ideología","Federalismo"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://es.dbpedia.org/property/logo","Partido Sinaloense.svg"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://es.dbpedia.org/property/nombre","Partido Sinaloense"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centro_político"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centroizquierda_política"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Héctor_Melesio_Cuén_Ojeda"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://es.dbpedia.org/property/secretario","Víctor Antonio Corrales Burgueño"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://es.dbpedia.org/property/sede","Av. Gral. Ramón Corona #330, Primer Cuadro, Culiacán, Sinaloa"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Héctor_Melesio_Cuén_Ojeda"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://es.dbpedia.org/property/tipoSuperior","Fundador"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://es.dbpedia.org/property/web","http://www.partidosinaloense.mx/pagina/"
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://es.dbpedia.org/property/membresía",43847
"http://es.dbpedia.org/resource/Partido_Sinaloense","http://dbpedia.org/ontology/wikiPageID",5928270
