"subject","predicate","object"
"http://es.dbpedia.org/resource/Fairchild_45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fairchild_45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Fairchild_45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Fairchild_45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Fairchild_45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Fairchild_45","http://www.w3.org/2000/01/rdf-schema#label","Fairchild 45"
"http://es.dbpedia.org/resource/Fairchild_45","http://www.w3.org/2000/01/rdf-schema#comment","El Fairchild Model 45 fue un avión monoplano de cabina de 5 asientos estadounidense, diseñado y construido por Fairchild en los años 30 del siglo XX."
"http://es.dbpedia.org/resource/Fairchild_45","http://xmlns.com/foaf/0.1/name","Fairchild Model 45"
"http://es.dbpedia.org/resource/Fairchild_45","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Fairchild_45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Fairchild_45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Fairchild"
"http://es.dbpedia.org/resource/Fairchild_45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_los_Estados_Unidos_de_los_años_1930"
"http://es.dbpedia.org/resource/Fairchild_45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Fairchild_45","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1930_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Fairchild_45","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fairchild_45"
"http://es.dbpedia.org/resource/Fairchild_45","http://es.dbpedia.org/property/altura","2,49 m"
"http://es.dbpedia.org/resource/Fairchild_45","http://es.dbpedia.org/property/autonomía","1046.0"
"http://es.dbpedia.org/resource/Fairchild_45","http://es.dbpedia.org/property/capacidad","Cuatro pasajeros"
"http://es.dbpedia.org/resource/Fairchild_45","http://es.dbpedia.org/property/envergadura","12,1 m"
"http://es.dbpedia.org/resource/Fairchild_45","http://es.dbpedia.org/property/fabricante","Fairchild Aircraft"
"http://es.dbpedia.org/resource/Fairchild_45","http://es.dbpedia.org/property/imagen","Fairchild 45 0255x.jpg"
"http://es.dbpedia.org/resource/Fairchild_45","http://es.dbpedia.org/property/longitud","9,17 m"
"http://es.dbpedia.org/resource/Fairchild_45","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Fairchild_45","http://es.dbpedia.org/property/nombre","Fairchild Model 45"
"http://es.dbpedia.org/resource/Fairchild_45","http://es.dbpedia.org/property/otrosUsuarios","Armada de los Estados Unidos"
"http://es.dbpedia.org/resource/Fairchild_45","http://es.dbpedia.org/property/pesoCargado","1814.0"
"http://es.dbpedia.org/resource/Fairchild_45","http://es.dbpedia.org/property/pesoVacío","1139.0"
"http://es.dbpedia.org/resource/Fairchild_45","http://es.dbpedia.org/property/potencia","239.0"
"http://es.dbpedia.org/resource/Fairchild_45","http://es.dbpedia.org/property/primerVuelo",31
"http://es.dbpedia.org/resource/Fairchild_45","http://es.dbpedia.org/property/referencia","Illustrated Encyclopedia of Aircraft 1985"
"http://es.dbpedia.org/resource/Fairchild_45","http://es.dbpedia.org/property/secuencias","* Secuencia Numérica : ← 24 - 41 - 42 - 45 - 46 - 51 - 61 →
* Secuencia C- : ← C-85 - C-86 - C-87 - C-88 - C-89 - C-90 - C-91 →
* Secuencia J_K : JK"
"http://es.dbpedia.org/resource/Fairchild_45","http://es.dbpedia.org/property/superficieAlar","23.04"
"http://es.dbpedia.org/resource/Fairchild_45","http://es.dbpedia.org/property/tamañoImagen",350
"http://es.dbpedia.org/resource/Fairchild_45","http://es.dbpedia.org/property/techoVuelo","5700 m"
"http://es.dbpedia.org/resource/Fairchild_45","http://es.dbpedia.org/property/techoVueloMás",""
"http://es.dbpedia.org/resource/Fairchild_45","http://es.dbpedia.org/property/tipo","Monoplano de cabina de cinco asientos"
"http://es.dbpedia.org/resource/Fairchild_45","http://es.dbpedia.org/property/tripulación","Uno"
"http://es.dbpedia.org/resource/Fairchild_45","http://es.dbpedia.org/property/unidadesConstruidas",17
"http://es.dbpedia.org/resource/Fairchild_45","http://es.dbpedia.org/property/usuario","Fuerzas Aéreas del Ejército de los Estados Unidos"
"http://es.dbpedia.org/resource/Fairchild_45","http://es.dbpedia.org/property/vcrucero","263.93"
"http://es.dbpedia.org/resource/Fairchild_45","http://es.dbpedia.org/property/vnormal","274.0"
"http://es.dbpedia.org/resource/Fairchild_45","http://es.dbpedia.org/property/ítem","Aeronaves"
"http://es.dbpedia.org/resource/Fairchild_45","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Wright_R-760_Whirlwind"
"http://es.dbpedia.org/resource/Fairchild_45","http://es.dbpedia.org/property/potenciaMás",""
"http://es.dbpedia.org/resource/Fairchild_45","http://es.dbpedia.org/property/tipoMotor","motor radial de siete cilindros refrigerado por aire"
"http://es.dbpedia.org/resource/Fairchild_45","http://es.dbpedia.org/property/vpérdida","91.73"
"http://es.dbpedia.org/resource/Fairchild_45","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/Fairchild_45","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/Fairchild_45","http://dbpedia.org/ontology/wikiPageID",8760251
"http://es.dbpedia.org/resource/Fairchild_45","http://dbpedia.org/ontology/wikiPageRevisionID",119231358
"http://es.dbpedia.org/resource/Fairchild_45","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flightglobal.com/pdfarchive/view/1935/1935%20-2-%200457.html"
"http://es.dbpedia.org/resource/Fairchild_45","http://dbpedia.org/ontology/wikiPageLength",6807
"http://es.dbpedia.org/resource/Fairchild_45","http://dbpedia.org/ontology/aircraftType",""
"http://es.dbpedia.org/resource/Fairchild_45","http://dbpedia.org/ontology/aircraftType","Monoplano de cabina de cinco asientos"
"http://es.dbpedia.org/resource/Fairchild_45","http://dbpedia.org/ontology/numberBuilt",17
"http://es.dbpedia.org/resource/Fairchild_45","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Armada_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Fairchild_45","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerzas_Aéreas_del_Ejército_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Fairchild_45","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Fairchild_Aircraft"
"http://es.dbpedia.org/resource/Fairchild_45","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fairchild_45?oldid=119231358&ns=0"
"http://es.dbpedia.org/resource/Fairchild_45","http://dbpedia.org/ontology/abstract","El Fairchild Model 45 fue un avión monoplano de cabina de 5 asientos estadounidense, diseñado y construido por Fairchild en los años 30 del siglo XX."
"http://dbpedia.org/resource/Fairchild_45","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fairchild_45"
"http://es.wikipedia.org/wiki/Fairchild_45","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fairchild_45"
