"subject","predicate","object"
"http://es.dbpedia.org/resource/Leem_Lubany","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Palestine"
"http://es.dbpedia.org/resource/Leem_Lubany","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palestine"
"http://es.wikipedia.org/wiki/Palestine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palestine"
"http://dbpedia.org/resource/Palestine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palestine"
"http://es.dbpedia.org/resource/Palestine","http://www.w3.org/2000/01/rdf-schema#label","Palestine"
"http://es.dbpedia.org/resource/Palestine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palestine"
"http://es.dbpedia.org/resource/Palestine","http://dbpedia.org/ontology/wikiPageID",5522723
"http://es.dbpedia.org/resource/Palestine","http://dbpedia.org/ontology/wikiPageRevisionID",104267100
"http://es.dbpedia.org/resource/Palestine","http://dbpedia.org/ontology/wikiPageLength",309
"http://es.dbpedia.org/resource/Palestine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palestine?oldid=104267100&ns=0"
