"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hinojo_(Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hinojo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Hinojo_(Olavarria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hinojo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Hinojo_(Olavarría)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hinojo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Hinojo","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Hinojo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Hinojo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Hinojo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Hinojo_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hinojo_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hinojo_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hinojo_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hinojo_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hinojo_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hinojo_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hinojo_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hinojo_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hinojo_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Hinojo (Buenos Aires)"
"http://es.dbpedia.org/resource/Hinojo_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","Hinojo es una localidad del partido de Olavarría, localizado en el interior de la Provincia de Buenos Aires, en el centro-este de la República Argentina. Se halla a 19 km de la cabecera Olavarría."
"http://es.dbpedia.org/resource/Hinojo_(Buenos_Aires)","http://xmlns.com/foaf/0.1/name","Hinojo"
"http://es.dbpedia.org/resource/Hinojo_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Olavarría"
"http://es.dbpedia.org/resource/Hinojo_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Hinojo_(Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hinojo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Hinojo_(Buenos_Aires)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Hinojo_(Buenos_Aires)","http://es.dbpedia.org/property/códigoPostal",7318
