"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ambystoma_taylori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ambystoma_taylori"
"http://dbpedia.org/resource/Taylor's_salamander","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ambystoma_taylori"
"http://es.dbpedia.org/resource/Ambystoma_taylori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ambystoma_taylori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ambystoma_taylori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ambystoma_taylori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Ambystoma_taylori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ambystoma_taylori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ambystoma_taylori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ambystoma_taylori","http://www.w3.org/2000/01/rdf-schema#label","Ambystoma taylori"
"http://es.dbpedia.org/resource/Ambystoma_taylori","http://www.w3.org/2000/01/rdf-schema#comment","El ajolote de Alchichica (Ambystoma taylori), también conocido como salamandra de Taylor,​ es una especie de anfibio caudado (salamandras, ajolotes y parientes)​ de la familia Ambystomatidae. La especie es endémica del estado de Puebla, en donde su único hábitat existente es la laguna de Alchichica, en el lago cráter salino al oeste del estado de Puebla, a una altitud de 2,290 msnm,​ Mide alrededor de 18 cm, incluyendo la cola. ​ Su cabeza es un poco más ancha que larga, miembros relativamente largos, dedos cortos y cola corta. El desarrollo de la especie está asociado a vegetación con presencia de yaca, nopal, choya, maguey, encino y matorral espinoso.​ Se encuentra en peligro crítico de extinción (IUCN) dada su reducida área de distribución y a la sobreexplotación del agua de la laguna p"
"http://es.dbpedia.org/resource/Ambystoma_taylori","http://xmlns.com/foaf/0.1/name","Ajolote de Alchichica"
"http://es.dbpedia.org/resource/Ambystoma_taylori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ambystoma"
"http://es.dbpedia.org/resource/Ambystoma_taylori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambystoma_taylori"
"http://es.dbpedia.org/resource/Ambystoma_taylori","http://es.dbpedia.org/property/binomialAuthority","Brandon, Maruska & Rumph, 1982"
