"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Farfan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Farfan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Farfan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Farfan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Farfan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Farfan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Farfan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Farfan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Farfan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Farfan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Farfan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michael_Farfan","http://www.w3.org/2000/01/rdf-schema#label","Michael Farfan"
"http://es.dbpedia.org/resource/Michael_Farfan","http://www.w3.org/2000/01/rdf-schema#comment","Michael Estuardo Farfán (n. San Diego, California, Estados Unidos, el 23 de junio de 1988) es un futbolista estadounidense y es hermano del futbolista estadounidense Gabriel Farfan. Juega de mediocampista o lateral."
"http://es.dbpedia.org/resource/Michael_Farfan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9w6_y"
"http://es.dbpedia.org/resource/Michael_Farfan","http://xmlns.com/foaf/0.1/name","Michael Estuardo Farfán"
"http://es.dbpedia.org/resource/Michael_Farfan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_D.C._United"
"http://es.dbpedia.org/resource/Michael_Farfan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Philadelphia_Union"
"http://es.dbpedia.org/resource/Michael_Farfan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Farfan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_CRUZ_AZUL"
"http://es.dbpedia.org/resource/Michael_Farfan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_California"
"http://es.dbpedia.org/resource/Michael_Farfan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Farfan"
"http://es.dbpedia.org/resource/Michael_Farfan","http://es.dbpedia.org/property/altura",1
"http://es.dbpedia.org/resource/Michael_Farfan","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Michael_Farfan","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Philadelphia_Union"
"http://es.dbpedia.org/resource/Michael_Farfan","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Michael_Farfan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Farfan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Diego_(California)"
"http://es.dbpedia.org/resource/Michael_Farfan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Michael_Farfan","http://es.dbpedia.org/property/nombre","Michael Estuardo Farfán"
"http://es.dbpedia.org/resource/Michael_Farfan","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Michael_Farfan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Diego_(California)"
"http://es.dbpedia.org/resource/Michael_Farfan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Farfan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Michael_Farfan","http://dbpedia.org/ontology/wikiPageID",5549120
"http://es.dbpedia.org/resource/Michael_Farfan","http://dbpedia.org/ontology/wikiPageRevisionID",128374524
"http://es.dbpedia.org/resource/Michael_Farfan","http://dbpedia.org/ontology/wikiPageLength",2378
"http://es.dbpedia.org/resource/Michael_Farfan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Michael_Farfan","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Michael_Farfan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Farfan?oldid=128374524&ns=0"
"http://es.dbpedia.org/resource/Michael_Farfan","http://dbpedia.org/ontology/abstract","Michael Estuardo Farfán (n. San Diego, California, Estados Unidos, el 23 de junio de 1988) es un futbolista estadounidense y es hermano del futbolista estadounidense Gabriel Farfan. Juega de mediocampista o lateral."
"http://dbpedia.org/resource/Michael_Farfan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Farfan"
"http://es.wikipedia.org/wiki/Michael_Farfan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Farfan"
