"subject","predicate","object"
"http://es.dbpedia.org/resource/Mócheno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_mócheno"
"http://es.dbpedia.org/resource/Idioma_mócheno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_mócheno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_mócheno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_mócheno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_mócheno","http://www.w3.org/2000/01/rdf-schema#label","Idioma mócheno"
"http://es.dbpedia.org/resource/Idioma_mócheno","http://www.w3.org/2000/01/rdf-schema#label","Mócheno"
"http://es.dbpedia.org/resource/Idioma_mócheno","http://www.w3.org/2000/01/rdf-schema#comment","El mócheno es una variedad del alto alemán hablado en tres ciudades del Valle del Fersina (alemán: Fersental, italiano: Valle del Fersina, mócheno: Bernstol), en Trento, noreste de Italia. El mócheno está cercanamente relacionado al bávaro y se le clasifica de diversas maneras, ya sea como un dialecto bávaro meridional o una lengua separada. Se reportó que los hablantes de mócheno entienden parcialmente bávaro, cimbriano y alemán estándar. No obstante, las muchas diferencias en gramática, vocabulario y pronunciación lo hacen difícil para los hablantes del alemán estándar entender."
"http://es.dbpedia.org/resource/Idioma_mócheno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Italia"
"http://es.dbpedia.org/resource/Idioma_mócheno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectos_del_alemán"
"http://es.dbpedia.org/resource/Idioma_mócheno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altogermánico_superior"
"http://es.dbpedia.org/resource/Idioma_mócheno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_mócheno"
"http://es.dbpedia.org/resource/Idioma_mócheno","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_latino"
"http://es.dbpedia.org/resource/Idioma_mócheno","http://es.dbpedia.org/property/familia","Mócheno"
"http://es.dbpedia.org/resource/Idioma_mócheno","http://es.dbpedia.org/property/familia","Superior"
"http://es.dbpedia.org/resource/Idioma_mócheno","http://es.dbpedia.org/property/familia",""
"http://es.dbpedia.org/resource/Idioma_mócheno","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_mócheno","http://es.dbpedia.org/property/familia","Austro-bávaro"
"http://es.dbpedia.org/resource/Idioma_mócheno","http://es.dbpedia.org/property/familia","Germánico"
"http://es.dbpedia.org/resource/Idioma_mócheno","http://es.dbpedia.org/property/familia","Occidental"
"http://es.dbpedia.org/resource/Idioma_mócheno","http://es.dbpedia.org/property/familia","Altogermánico"
"http://es.dbpedia.org/resource/Idioma_mócheno","http://es.dbpedia.org/property/familiaMadre","Lenguas indoeuropeas"
"http://es.dbpedia.org/resource/Idioma_mócheno","http://es.dbpedia.org/property/hablantes",1.9
"http://es.dbpedia.org/resource/Idioma_mócheno","http://es.dbpedia.org/property/iso","mhn"
"http://es.dbpedia.org/resource/Idioma_mócheno","http://es.dbpedia.org/property/nombre","Mócheno"
"http://es.dbpedia.org/resource/Idioma_mócheno","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Idioma_mócheno","http://es.dbpedia.org/property/zona","Valle del Fersina"
"http://es.dbpedia.org/resource/Idioma_mócheno","http://dbpedia.org/ontology/wikiPageID",7192668
