"subject","predicate","object"
"http://es.dbpedia.org/resource/Área_metropolitana_de_San_Germán-Cabo_Rojo","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Cabo_Rojo"
"http://es.dbpedia.org/resource/Miradero_(Cabo_Rojo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cabo_Rojo"
"http://es.dbpedia.org/resource/Miradero_(Cabo_Rojo)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Cabo_Rojo"
"http://es.dbpedia.org/resource/Ramón_Emeterio_Betances","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cabo_Rojo"
"http://es.dbpedia.org/resource/Ramón_Emeterio_Betances","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cabo_Rojo"
"http://es.dbpedia.org/resource/Isla_de_Ratones","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Cabo_Rojo"
"http://es.wikipedia.org/wiki/Cabo_Rojo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabo_Rojo"
"http://es.dbpedia.org/resource/Pedernales_(Cabo_Rojo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cabo_Rojo"
"http://es.dbpedia.org/resource/Bajura_(Cabo_Rojo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cabo_Rojo"
"http://es.dbpedia.org/resource/Emiliano_Mercado_del_Toro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cabo_Rojo"
"http://dbpedia.org/resource/Cabo_Rojo,_Puerto_Rico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabo_Rojo"
"http://es.dbpedia.org/resource/Monte_Grande_(Cabo_Rojo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cabo_Rojo"
"http://es.dbpedia.org/resource/Mayra_Matos","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Cabo_Rojo"
"http://es.dbpedia.org/resource/Mayra_Matos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cabo_Rojo"
"http://es.dbpedia.org/resource/Llanos_Costa_(Cabo_Rojo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cabo_Rojo"
"http://es.dbpedia.org/resource/Llanos_Costa_(Cabo_Rojo)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Cabo_Rojo"
"http://es.dbpedia.org/resource/Cabo_Rojo_(Cabo_Rojo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cabo_Rojo"
"http://es.dbpedia.org/resource/Cabo_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cabo_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cabo_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cabo_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cabo_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cabo_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cabo_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cabo_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cabo_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cabo_Rojo","http://www.w3.org/2000/01/rdf-schema#label","Cabo Rojo"
"http://es.dbpedia.org/resource/Cabo_Rojo","http://www.w3.org/2000/01/rdf-schema#comment","Cabo Rojo es un municipio ubicado al extremo suroeste de Puerto Rico. Fundado el 17 de diciembre de 1771. Limita al sur con el Mar Caribe, al oeste con el Canal de Mona, al norte con Mayagüez y Hormigueros, y al este con Lajas, Hormigueros y San Germán."
"http://es.dbpedia.org/resource/Cabo_Rojo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fkdp"
"http://es.dbpedia.org/resource/Cabo_Rojo","http://xmlns.com/foaf/0.1/name","Municipio Autónomo de Cabo Rojo"
"http://es.dbpedia.org/resource/Cabo_Rojo","http://xmlns.com/foaf/0.1/name","Cabo Rojo"
"http://es.dbpedia.org/resource/Cabo_Rojo","http://xmlns.com/foaf/0.1/nick","Capital del Turismo Interno, Mata con Hacha, Cuna de Betances, Cuna del Pirata Cofresí, Capital del Marisco, Donde Surgió la Patria, Ciudad Maravillosa"
"http://es.dbpedia.org/resource/Cabo_Rojo","http://xmlns.com/foaf/0.1/homepage","https://www.caborojopr.net/"
"http://es.dbpedia.org/resource/Cabo_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabo_Rojo"
"http://es.dbpedia.org/resource/Cabo_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Cabo_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Cabo_Rojo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabo_Rojo"
"http://es.dbpedia.org/resource/Cabo_Rojo","http://es.dbpedia.org/property/altitud",20
"http://es.dbpedia.org/resource/Cabo_Rojo","http://es.dbpedia.org/property/apodo","Capital del Turismo Interno, Mata con Hacha, Cuna de Betances, Cuna del Pirata Cofresí, Capital del Marisco, Donde Surgió la Patria, Ciudad Maravillosa"
"http://es.dbpedia.org/resource/Cabo_Rojo","http://es.dbpedia.org/property/aprHighF",891
"http://es.dbpedia.org/resource/Cabo_Rojo","http://es.dbpedia.org/property/aprLowF",690
"http://es.dbpedia.org/resource/Cabo_Rojo","http://es.dbpedia.org/property/aprMeanF",705
"http://es.dbpedia.org/resource/Cabo_Rojo","http://es.dbpedia.org/property/aprRainDays",8
"http://es.dbpedia.org/resource/Cabo_Rojo","http://es.dbpedia.org/property/aprRainInch",432
"http://es.dbpedia.org/resource/Cabo_Rojo","http://es.dbpedia.org/property/aprRecordHighF",98
"http://es.dbpedia.org/resource/Cabo_Rojo","http://es.dbpedia.org/property/aprRecordLowF",56
