"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Carlos_Sainz_de_Robles","http://www.w3.org/2000/01/rdf-schema#label","Federico Carlos Sainz de Robles"
"http://es.dbpedia.org/resource/Federico_Carlos_Sainz_de_Robles","http://www.w3.org/2000/01/rdf-schema#comment","Federico Carlos Sainz de Robles y Correa (Madrid, 3 de septiembre de 1898 - Madrid, 27 de noviembre de 1982)​ fue un escritor, dramaturgo, historiador, lexicógrafo, crítico literario, historiador de la literatura, folclorista, bibliógrafo y ensayista español.​ Padre de Federico Carlos Sainz de Robles y Rodríguez, jurista, narrador, crítico e investigador."
"http://es.dbpedia.org/resource/Federico_Carlos_Sainz_de_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Federico_Carlos_Sainz_de_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Federico_Carlos_Sainz_de_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folcloristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Federico_Carlos_Sainz_de_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cronista_de_la_Villa_de_Madrid"
"http://es.dbpedia.org/resource/Federico_Carlos_Sainz_de_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Federico_Carlos_Sainz_de_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Instituto_de_Estudios_Madrileños"
"http://es.dbpedia.org/resource/Federico_Carlos_Sainz_de_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Federico_Carlos_Sainz_de_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_literatura_de_España"
"http://es.dbpedia.org/resource/Federico_Carlos_Sainz_de_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Federico_Carlos_Sainz_de_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Madrid"
"http://es.dbpedia.org/resource/Federico_Carlos_Sainz_de_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliógrafos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Federico_Carlos_Sainz_de_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Federico_Carlos_Sainz_de_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Federico_Carlos_Sainz_de_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Federico_Carlos_Sainz_de_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Federico_Carlos_Sainz_de_Robles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Carlos_Sainz_de_Robles"
"http://es.dbpedia.org/resource/Federico_Carlos_Sainz_de_Robles","http://dbpedia.org/ontology/wikiPageID",1373366
"http://es.dbpedia.org/resource/Federico_Carlos_Sainz_de_Robles","http://dbpedia.org/ontology/wikiPageRevisionID",110306207
"http://es.dbpedia.org/resource/Federico_Carlos_Sainz_de_Robles","http://dbpedia.org/ontology/wikiPageLength",5569
"http://es.dbpedia.org/resource/Federico_Carlos_Sainz_de_Robles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_Carlos_Sainz_de_Robles?oldid=110306207&ns=0"
"http://es.dbpedia.org/resource/Federico_Carlos_Sainz_de_Robles","http://dbpedia.org/ontology/abstract","Federico Carlos Sainz de Robles y Correa (Madrid, 3 de septiembre de 1898 - Madrid, 27 de noviembre de 1982)​ fue un escritor, dramaturgo, historiador, lexicógrafo, crítico literario, historiador de la literatura, folclorista, bibliógrafo y ensayista español.​ Padre de Federico Carlos Sainz de Robles y Rodríguez, jurista, narrador, crítico e investigador."
"http://es.dbpedia.org/resource/Federico_carlos_sainz_de_robles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_Carlos_Sainz_de_Robles"
"http://es.wikipedia.org/wiki/Federico_Carlos_Sainz_de_Robles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Carlos_Sainz_de_Robles"
