"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clasificación_para_la_Eurocopa_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurocopa_2021"
"http://es.dbpedia.org/resource/Eurocopa_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurocopa_2021"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurocopa_2021"
"http://es.dbpedia.org/resource/Categoría:Eurocopa_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eurocopa_2021","http://www.w3.org/2000/01/rdf-schema#label","Eurocopa 2021"
"http://es.dbpedia.org/resource/Categoría:Eurocopa_2021","http://www.w3.org/2004/02/skos/core#prefLabel","Eurocopa 2021"
"http://es.dbpedia.org/resource/Categoría:Eurocopa_2021","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_Europa_en_2020"
"http://es.dbpedia.org/resource/Categoría:Eurocopa_2021","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurocopa"
"http://es.dbpedia.org/resource/Categoría:Eurocopa_2021","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2020"
"http://es.dbpedia.org/resource/Categoría:Eurocopa_2021","http://dbpedia.org/ontology/wikiPageID",6307401
"http://es.dbpedia.org/resource/Categoría:Eurocopa_2021","http://dbpedia.org/ontology/wikiPageRevisionID",127612183
"http://es.dbpedia.org/resource/Categoría:Eurocopa_2021","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eurocopa_2021?oldid=127612183&ns=14"
