"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kaziranga","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Jorhat"
"http://es.wikipedia.org/wiki/Jorhat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorhat"
"http://dbpedia.org/resource/Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorhat"
"http://es.dbpedia.org/resource/Distrito_de_Jorhat","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Jorhat"
"http://es.dbpedia.org/resource/Distrito_de_Jorhat","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Jorhat"
"http://es.dbpedia.org/resource/Jorhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jorhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jorhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jorhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jorhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jorhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jorhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jorhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jorhat","http://www.w3.org/2000/01/rdf-schema#label","Jorhat"
"http://es.dbpedia.org/resource/Jorhat","http://www.w3.org/2000/01/rdf-schema#comment","Jorhat (en asamés: যোৰহাট ) es una localidad de la India en el distrito de Jorhat, estado de Assam."
"http://es.dbpedia.org/resource/Jorhat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9c7"
"http://es.dbpedia.org/resource/Jorhat","http://xmlns.com/foaf/0.1/name","Jorhat"
"http://es.dbpedia.org/resource/Jorhat","http://xmlns.com/foaf/0.1/name","যোৰহাট"
"http://es.dbpedia.org/resource/Jorhat","http://xmlns.com/foaf/0.1/name","Ubicación de Assam en India."
"http://es.dbpedia.org/resource/Jorhat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Assam"
"http://es.dbpedia.org/resource/Jorhat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorhat"
"http://es.dbpedia.org/resource/Jorhat","http://es.dbpedia.org/property/cp",785001
"http://es.dbpedia.org/resource/Jorhat","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Jorhat","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Jorhat","http://es.dbpedia.org/property/imagen",260
"http://es.dbpedia.org/resource/Jorhat","http://es.dbpedia.org/property/mapa","India Assam locator map.svg"
"http://es.dbpedia.org/resource/Jorhat","http://es.dbpedia.org/property/mapaLoc","Assam"
"http://es.dbpedia.org/resource/Jorhat","http://es.dbpedia.org/property/nombre","যোৰহাট"
"http://es.dbpedia.org/resource/Jorhat","http://es.dbpedia.org/property/nombre","Jorhat"
"http://es.dbpedia.org/resource/Jorhat","http://es.dbpedia.org/property/nombreOficial","Jorhat"
"http://es.dbpedia.org/resource/Jorhat","http://es.dbpedia.org/property/pieMapa","Ubicación de Assam en India."
"http://es.dbpedia.org/resource/Jorhat","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Jorhat en Assam."
"http://es.dbpedia.org/resource/Jorhat","http://es.dbpedia.org/property/población",74357
"http://es.dbpedia.org/resource/Jorhat","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Jorhat","http://es.dbpedia.org/property/prefijoTelefónico",376
"http://es.dbpedia.org/resource/Jorhat","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Jorhat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Assam"
"http://es.dbpedia.org/resource/Jorhat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jorhat"
"http://es.dbpedia.org/resource/Jorhat","http://es.dbpedia.org/property/tamañoMapa",90
"http://es.dbpedia.org/resource/Jorhat","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Jorhat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Jorhat","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Jorhat","http://dbpedia.org/ontology/wikiPageID",4827156
"http://es.dbpedia.org/resource/Jorhat","http://dbpedia.org/ontology/wikiPageRevisionID",120687270
"http://es.dbpedia.org/resource/Jorhat","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hi.dbpedia.org/resource/जोरहट_जिला"
"http://es.dbpedia.org/resource/Jorhat","http://dbpedia.org/ontology/wikiPageLength",2344
"http://es.dbpedia.org/resource/Jorhat","http://dbpedia.org/ontology/areaCode","0376"
"http://es.dbpedia.org/resource/Jorhat","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Jorhat","http://dbpedia.org/ontology/populationTotal",74357
"http://es.dbpedia.org/resource/Jorhat","http://dbpedia.org/ontology/postalCode","785001"
"http://es.dbpedia.org/resource/Jorhat","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Jorhat","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Jorhat","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Jorhat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorhat?oldid=120687270&ns=0"
"http://es.dbpedia.org/resource/Jorhat","http://dbpedia.org/ontology/abstract","Jorhat (en asamés: যোৰহাট ) es una localidad de la India en el distrito de Jorhat, estado de Assam."
