"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele"
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://www.w3.org/2000/01/rdf-schema#label","Museo del vestuario típico y la tradición de Guardiagrele"
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://www.w3.org/2000/01/rdf-schema#comment","El Museo del traje típico y la tradición, nace de un proyecto histórico realizado en los años 80, dirigido por un grupo de apasionados y ejecutado por los estudiantes del Liceo de Guardiagrele. En la actualidad es coordinado por el Proloco ""Puerta de la Majella""."
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://xmlns.com/foaf/0.1/name","Museo del vestuario típico y la tradiciòn de Guardiagrele"
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Italia"
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Abruzos"
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele"
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Guardiagrele"
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://es.dbpedia.org/property/construcción","siglo XII"
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://es.dbpedia.org/property/códigoPostal",66016
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://es.dbpedia.org/property/dirección","Iglesia de San Francesco"
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Folclore"
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://es.dbpedia.org/property/horarios","--08-31"
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://es.dbpedia.org/property/imagen","Guardiagrele San Francesco Portici.jpg"
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://es.dbpedia.org/property/inauguración",2
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Chieti"
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://es.dbpedia.org/property/nombre","Museo del vestuario típico y la tradiciòn de Guardiagrele"
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://es.dbpedia.org/property/precio","Ingreso Libre"
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://es.dbpedia.org/property/época",1800
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://es.dbpedia.org/property/colecciones","Objetos de la vida cotidiana"
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://dbpedia.org/ontology/wikiPageID",8742873
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://dbpedia.org/ontology/wikiPageRevisionID",122872932
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://dbpedia.org/ontology/wikiPageLength",4768
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://dbpedia.org/ontology/collection","Objetos de la vida cotidiana"
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Guardiagrele"
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Museo"
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele?oldid=122872932&ns=0"
"http://es.dbpedia.org/resource/Museo_del_vestuario_típico_y_la_tradición_de_Guardiagrele","http://dbpedia.org/ontology/abstract","El Museo del traje típico y la tradición, nace de un proyecto histórico realizado en los años 80, dirigido por un grupo de apasionados y ejecutado por los estudiantes del Liceo de Guardiagrele. En la actualidad es coordinado por el Proloco ""Puerta de la Majella""."
