"subject","predicate","object"
"http://dbpedia.org/resource/David_Thomson,_3rd_Baron_Thomson_of_Fleet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Thomson"
"http://es.wikipedia.org/wiki/David_Thomson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Thomson"
"http://es.dbpedia.org/resource/David_Thomson","http://www.w3.org/2000/01/rdf-schema#label","David Thomson"
"http://es.dbpedia.org/resource/David_Thomson","http://www.w3.org/2000/01/rdf-schema#comment","David Kenneth Roy Thomson, Tercer Barón Thomson de Fleet (12 de junio de 1957) Es un empresario canadiense, hijo del magnate canadiense Kenneth Thomson. Heredó la enorme fortuna y el título de su padre a su muerte, quién a su vez la heredó de su padre, . Él y su familia son considerados los ciudadanos más ricos de Canadá. 
*  Datos: Q981262"
"http://es.dbpedia.org/resource/David_Thomson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ssdm"
"http://es.dbpedia.org/resource/David_Thomson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Canadá"
"http://es.dbpedia.org/resource/David_Thomson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnates"
"http://es.dbpedia.org/resource/David_Thomson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Thomson"
"http://es.dbpedia.org/resource/David_Thomson","http://dbpedia.org/ontology/wikiPageID",823033
"http://es.dbpedia.org/resource/David_Thomson","http://dbpedia.org/ontology/wikiPageRevisionID",100742405
"http://es.dbpedia.org/resource/David_Thomson","http://dbpedia.org/ontology/wikiPageLength",1206
"http://es.dbpedia.org/resource/David_Thomson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Thomson?oldid=100742405&ns=0"
"http://es.dbpedia.org/resource/David_Thomson","http://dbpedia.org/ontology/abstract","David Kenneth Roy Thomson, Tercer Barón Thomson de Fleet (12 de junio de 1957) Es un empresario canadiense, hijo del magnate canadiense Kenneth Thomson. Heredó la enorme fortuna y el título de su padre a su muerte, quién a su vez la heredó de su padre, . Él y su familia son considerados los ciudadanos más ricos de Canadá. Es presidente de la mesa directiva de Thomson Reuters desde que ésta se formó en 2008 por la fusión de Thomson Corporation (propiedad de su familia y donde también había servido como presidente de la mesa directiva por los últimos 6 años) y la británica Reuters.Además del interés que la familia posee en Thomson Reuters, cuentan con inversiones en periódicos, estaciones de radio y canales televisivos canadienses. Según la revista Forbes, al 2014 su fortuna se estima en los 22,600 millones de dólares, convirtiéndolo en la vigésima séptima persona más rica del mundo; en el 2007 ocupaba la décima posición.Su familia es famosa por su hermetismo y por evitar los reflectores y la publicidad. 
*  Datos: Q981262"
