"subject","predicate","object"
"http://es.dbpedia.org/resource/Pueblo_buriato","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pueblo_calmuco"
"http://es.dbpedia.org/resource/Pueblo_buriato","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pueblo_calmuco"
"http://dbpedia.org/resource/Kalmyks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pueblo_calmuco"
"http://es.dbpedia.org/resource/Kalmukos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_calmuco"
"http://es.dbpedia.org/resource/Altáis","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Pueblo_calmuco"
"http://es.wikipedia.org/wiki/Pueblo_calmuco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pueblo_calmuco"
"http://es.dbpedia.org/resource/Calmuca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_calmuco"
"http://es.dbpedia.org/resource/Calmuco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_calmuco"
"http://es.dbpedia.org/resource/Calmucos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_calmuco"
"http://es.dbpedia.org/resource/Kalmyk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblo_calmuco"
"http://es.dbpedia.org/resource/Pueblo_calmuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pueblo_calmuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Pueblo_calmuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Pueblo_calmuco","http://www.w3.org/2000/01/rdf-schema#label","Pueblo calmuco"
