"subject","predicate","object"
"http://es.wikipedia.org/wiki/Damascus_(Maryland)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Damascus_(Maryland)"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://www.w3.org/2000/01/rdf-schema#label","Damascus (Maryland)"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://www.w3.org/2000/01/rdf-schema#comment","Damascus es un lugar designado por el Censo ubicado en el condado de Montgomery en el estado estadounidense de Maryland. En el año 2010 tenía una población de 15257 habitantes y una densidad poblacional de 612,73 personas por km².​"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tw3_"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://xmlns.com/foaf/0.1/name","Damascus"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://xmlns.com/foaf/0.1/name","Ubicación de Maryland en EE. UU."
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de MontgomeryenMaryland"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.2711
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.2061
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Maryland"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Montgomery_(Maryland)"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Damascus_(Maryland)"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://es.dbpedia.org/property/cp",20872
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://es.dbpedia.org/property/mapa","Montgomery County Maryland Incorporated and Unincorporated areas Damascus Highlighted.svg"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://es.dbpedia.org/property/nombre","Damascus"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://es.dbpedia.org/property/nombreOficial","Damascus"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Montgomery en Maryland"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://es.dbpedia.org/property/pieMapa","Ubicación de Maryland en EE. UU."
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://es.dbpedia.org/property/población",15257
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://es.dbpedia.org/property/prefijo",301
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://es.dbpedia.org/property/superficie",249
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://es.dbpedia.org/property/superficieTierra",249
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Montgomery_(Maryland)"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Maryland"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Maryland"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://dbpedia.org/ontology/wikiPageID",4605882
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://dbpedia.org/ontology/wikiPageRevisionID",120030710
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://dbpedia.org/ontology/wikiPageLength",3148
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://dbpedia.org/ontology/areaCode","301y240"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://dbpedia.org/ontology/populationTotal",15257
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://dbpedia.org/ontology/postalCode","20872"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://www.georss.org/georss/point","39.27111111111111 -77.20611111111111"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Damascus_(Maryland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Damascus_(Maryland)?oldid=120030710&ns=0"
