"subject","predicate","object"
"http://dbpedia.org/resource/Marc_Bischofberger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marc_Bischofberger"
"http://es.wikipedia.org/wiki/Marc_Bischofberger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marc_Bischofberger"
"http://es.dbpedia.org/resource/Marc_Bischofberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marc_Bischofberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marc_Bischofberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marc_Bischofberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marc_Bischofberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marc_Bischofberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marc_Bischofberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marc_Bischofberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marc_Bischofberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marc_Bischofberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marc_Bischofberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marc_Bischofberger","http://www.w3.org/2000/01/rdf-schema#label","Marc Bischofberger"
"http://es.dbpedia.org/resource/Marc_Bischofberger","http://www.w3.org/2000/01/rdf-schema#comment","Marc Bischofberger (26 de enero de 1991) es un deportista suizo que compite en esquí acrobático, especialista en la prueba de campo a través. Participó en los Juegos Olímpicos de Pyeongchang 2018, obteniendo una medalla de plata en el campo a través.​"
"http://es.dbpedia.org/resource/Marc_Bischofberger","http://xmlns.com/foaf/0.1/name","Marc Bischofberger"
"http://es.dbpedia.org/resource/Marc_Bischofberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Marc_Bischofberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_Suiza"
"http://es.dbpedia.org/resource/Marc_Bischofberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Marc_Bischofberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suiza"
"http://es.dbpedia.org/resource/Marc_Bischofberger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marc_Bischofberger"
"http://es.dbpedia.org/resource/Marc_Bischofberger","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Marc_Bischofberger","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Esquí_acrobático"
"http://es.dbpedia.org/resource/Marc_Bischofberger","http://es.dbpedia.org/property/imagen","Marc Bischofberger WCup 2015 - Megève.jpg"
"http://es.dbpedia.org/resource/Marc_Bischofberger","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Marc_Bischofberger","http://es.dbpedia.org/property/nombre","Marc Bischofberger"
"http://es.dbpedia.org/resource/Marc_Bischofberger","http://dbpedia.org/ontology/wikiPageID",8393898
"http://es.dbpedia.org/resource/Marc_Bischofberger","http://dbpedia.org/ontology/wikiPageRevisionID",129724229
"http://es.dbpedia.org/resource/Marc_Bischofberger","http://dbpedia.org/ontology/wikiPageLength",1711
"http://es.dbpedia.org/resource/Marc_Bischofberger","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Marc_Bischofberger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marc_Bischofberger?oldid=129724229&ns=0"
"http://es.dbpedia.org/resource/Marc_Bischofberger","http://dbpedia.org/ontology/abstract","Marc Bischofberger (26 de enero de 1991) es un deportista suizo que compite en esquí acrobático, especialista en la prueba de campo a través. Participó en los Juegos Olímpicos de Pyeongchang 2018, obteniendo una medalla de plata en el campo a través.​"
