"subject","predicate","object"
"http://dbpedia.org/resource/Mendota,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mendota_(California)"
"http://es.dbpedia.org/resource/Mendota_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mendota_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mendota_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mendota_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mendota_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mendota_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mendota_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mendota_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mendota_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mendota_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mendota_(California)","http://www.w3.org/2000/01/rdf-schema#label","Mendota (California)"
"http://es.dbpedia.org/resource/Mendota_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Mendota, fundada en 1942, es una ciudad ubicada en el condado de Fresno en el estado estadounidense de California. En el año 2006 tenía una población de 9,752 habitantes y una densidad poblacional de 1,643.8 personas por km²."
"http://es.dbpedia.org/resource/Mendota_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qz8z"
"http://es.dbpedia.org/resource/Mendota_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Mendota_(California)","http://xmlns.com/foaf/0.1/name","Mendota"
"http://es.dbpedia.org/resource/Mendota_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Fresnoy en el estado deCalifornia"
"http://es.dbpedia.org/resource/Mendota_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Mendota_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.5139
"http://es.dbpedia.org/resource/Mendota_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.554
"http://es.dbpedia.org/resource/Mendota_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fresno"
"http://es.dbpedia.org/resource/Mendota_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Mendota_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mendota_(California)"
"http://es.dbpedia.org/resource/Mendota_(California)","http://es.dbpedia.org/property/cp",93640
"http://es.dbpedia.org/resource/Mendota_(California)","http://es.dbpedia.org/property/dirigentesNombres","Robert Silva"
"http://es.dbpedia.org/resource/Mendota_(California)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
