"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Hopman_1996","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Hopman_1996"
"http://dbpedia.org/resource/1996_Hopman_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Hopman_1996"
"http://es.dbpedia.org/resource/Copa_Hopman_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Hopman_1996","http://www.w3.org/2000/01/rdf-schema#label","Copa Hopman 1996"
"http://es.dbpedia.org/resource/Copa_Hopman_1996","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Hopman 1996 corresponde a la 8.ª edición de dicho torneo de equipos nacionales de tenis compuestos por dos tenistas, una mujer y un hombre. Participan 8 equipos en total, representando a Australia, Francia, Holanda, Estados Unidos, Suiza, Croacia, Alemania y Sudáfrica. La competencia comenzará en diciembre de 1995 en el  de Perth, Australia."
"http://es.dbpedia.org/resource/Copa_Hopman_1996","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q72l3"
"http://es.dbpedia.org/resource/Copa_Hopman_1996","http://xmlns.com/foaf/0.1/name","1997"
"http://es.dbpedia.org/resource/Copa_Hopman_1996","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060307004712/http:/www.hopmancup.com.au/"
"http://es.dbpedia.org/resource/Copa_Hopman_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Hopman"
"http://es.dbpedia.org/resource/Copa_Hopman_1996","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_1996"
"http://es.dbpedia.org/resource/Copa_Hopman_1996","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Hopman_1996"
"http://es.dbpedia.org/resource/Copa_Hopman_1996","http://es.dbpedia.org/property/período",1996
"http://es.dbpedia.org/resource/Copa_Hopman_1996","http://es.dbpedia.org/property/predecesor",1995
"http://es.dbpedia.org/resource/Copa_Hopman_1996","http://es.dbpedia.org/property/sucesor",1997
"http://es.dbpedia.org/resource/Copa_Hopman_1996","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Hopman"
"http://es.dbpedia.org/resource/Copa_Hopman_1996","http://dbpedia.org/ontology/wikiPageID",4360067
"http://es.dbpedia.org/resource/Copa_Hopman_1996","http://dbpedia.org/ontology/wikiPageRevisionID",125040059
"http://es.dbpedia.org/resource/Copa_Hopman_1996","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060307004712/http:/www.hopmancup.com.au/"
"http://es.dbpedia.org/resource/Copa_Hopman_1996","http://dbpedia.org/ontology/wikiPageLength",1894
"http://es.dbpedia.org/resource/Copa_Hopman_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Hopman_1996?oldid=125040059&ns=0"
"http://es.dbpedia.org/resource/Copa_Hopman_1996","http://dbpedia.org/ontology/abstract","La Copa Hopman 1996 corresponde a la 8.ª edición de dicho torneo de equipos nacionales de tenis compuestos por dos tenistas, una mujer y un hombre. Participan 8 equipos en total, representando a Australia, Francia, Holanda, Estados Unidos, Suiza, Croacia, Alemania y Sudáfrica. La competencia comenzará en diciembre de 1995 en el  de Perth, Australia."
