"subject","predicate","object"
"http://es.wikipedia.org/wiki/Somme-Bionne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Somme-Bionne"
"http://dbpedia.org/resource/Somme-Bionne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Somme-Bionne"
"http://es.dbpedia.org/resource/Somme-Bionne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Somme-Bionne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Somme-Bionne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Somme-Bionne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Somme-Bionne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Somme-Bionne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Somme-Bionne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Somme-Bionne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Somme-Bionne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Somme-Bionne","http://www.w3.org/2000/01/rdf-schema#label","Somme-Bionne"
"http://es.dbpedia.org/resource/Somme-Bionne","http://www.w3.org/2000/01/rdf-schema#comment","Somme-Bionne  es una comuna y población de Francia, en la región de Champaña-Ardenas, departamento de Marne, en el distrito y cantón de Sainte-Menehould. Su población en el censo de 1999 era de 54 habitantes. Está integrada en la  Communauté de communes de la Région de Sainte-Menehould ."
"http://es.dbpedia.org/resource/Somme-Bionne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qd9zj"
"http://es.dbpedia.org/resource/Somme-Bionne","http://xmlns.com/foaf/0.1/name","Somme-Bionne"
"http://es.dbpedia.org/resource/Somme-Bionne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Somme-Bionne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Somme-Bionne"
"http://es.dbpedia.org/resource/Somme-Bionne","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Somme-Bionne","http://es.dbpedia.org/property/códigoPostal",51800
"http://es.dbpedia.org/resource/Somme-Bionne","http://es.dbpedia.org/property/dirigentesNombres","Paul Jeny"
"http://es.dbpedia.org/resource/Somme-Bionne","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Somme-Bionne","http://es.dbpedia.org/property/elevaciónAlta","m"
"http://es.dbpedia.org/resource/Somme-Bionne","http://es.dbpedia.org/property/elevaciónBaja","m"
"http://es.dbpedia.org/resource/Somme-Bionne","http://es.dbpedia.org/property/elevaciónMedia","168 m"
"http://es.dbpedia.org/resource/Somme-Bionne","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Somme-Bionne","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Somme-Bionne","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Somme-Bionne","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Somme-Bionne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Somme-Bionne","http://es.dbpedia.org/property/nombre","Somme-Bionne"
"http://es.dbpedia.org/resource/Somme-Bionne","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Somme-Bionne","http://es.dbpedia.org/property/población",54
"http://es.dbpedia.org/resource/Somme-Bionne","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Somme-Bionne","http://es.dbpedia.org/property/superficie",921
"http://es.dbpedia.org/resource/Somme-Bionne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Sainte-Menehould"
"http://es.dbpedia.org/resource/Somme-Bionne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Somme-Bionne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marne"
"http://es.dbpedia.org/resource/Somme-Bionne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sainte-Menehould"
"http://es.dbpedia.org/resource/Somme-Bionne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sainte-Menehould"
"http://es.dbpedia.org/resource/Somme-Bionne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Somme-Bionne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Somme-Bionne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Somme-Bionne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Somme-Bionne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Somme-Bionne","http://dbpedia.org/ontology/wikiPageID",948515
"http://es.dbpedia.org/resource/Somme-Bionne","http://dbpedia.org/ontology/wikiPageRevisionID",120232468
"http://es.dbpedia.org/resource/Somme-Bionne","http://dbpedia.org/ontology/wikiPageLength",1885
"http://es.dbpedia.org/resource/Somme-Bionne","http://dbpedia.org/ontology/height",168.0
"http://es.dbpedia.org/resource/Somme-Bionne","http://dbpedia.org/ontology/populationTotal",54
"http://es.dbpedia.org/resource/Somme-Bionne","http://dbpedia.org/ontology/postalCode","51800"
"http://es.dbpedia.org/resource/Somme-Bionne","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
