"subject","predicate","object"
"http://es.dbpedia.org/resource/Falacia_del_escoces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ningún_escocés_verdadero"
"http://es.dbpedia.org/resource/Falacia_del_escocés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ningún_escocés_verdadero"
"http://es.dbpedia.org/resource/Falacia_del_verdadero_escoces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ningún_escocés_verdadero"
"http://es.dbpedia.org/resource/Falacia_del_verdadero_escocés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ningún_escocés_verdadero"
"http://es.dbpedia.org/resource/Ningun_escoces_verdadero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ningún_escocés_verdadero"
"http://es.dbpedia.org/resource/Ningun_escocés_verdadero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ningún_escocés_verdadero"
"http://es.dbpedia.org/resource/Ningún_escoces_verdadero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ningún_escocés_verdadero"
"http://es.dbpedia.org/resource/Ningún_escocés_verdadero","http://www.w3.org/2000/01/rdf-schema#label","Ningún escocés verdadero"
"http://es.dbpedia.org/resource/Ningún_escocés_verdadero","http://www.w3.org/2000/01/rdf-schema#comment","«Ningún auténtico escocés» (No true Scotsman) es una frase acuñada por Antony Flew en su libro de 1975, Thinking About Thinking. Es una falacia no formal que intenta proteger una generalización universal de los contraejemplos, cambiando la definición de manera ad hoc para excluir el contraejemplo. Se refiere a un argumento que toma la siguiente forma: A: ""Ningún escocés pone azúcar en la avena del desayuno.""B: ""Pero a mi tío Angus, que es escocés, le gusta hacerlo.""A: ""Ah, sí, pero ningún escocés auténtico pone azúcar en su avena."""
"http://es.dbpedia.org/resource/Ningún_escocés_verdadero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h1l"
"http://es.dbpedia.org/resource/Ningún_escocés_verdadero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_y_citas"
"http://es.dbpedia.org/resource/Ningún_escocés_verdadero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falacias"
"http://es.dbpedia.org/resource/Ningún_escocés_verdadero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ningún_escocés_verdadero"
"http://es.dbpedia.org/resource/Ningún_escocés_verdadero","http://dbpedia.org/ontology/wikiPageID",307998
"http://es.dbpedia.org/resource/Ningún_escocés_verdadero","http://dbpedia.org/ontology/wikiPageRevisionID",123639996
"http://es.dbpedia.org/resource/Ningún_escocés_verdadero","http://dbpedia.org/ontology/wikiPageLength",3891
"http://es.dbpedia.org/resource/Ningún_escocés_verdadero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ningún_escocés_verdadero?oldid=123639996&ns=0"
"http://es.dbpedia.org/resource/Ningún_escocés_verdadero","http://dbpedia.org/ontology/abstract","«Ningún auténtico escocés» (No true Scotsman) es una frase acuñada por Antony Flew en su libro de 1975, Thinking About Thinking. Es una falacia no formal que intenta proteger una generalización universal de los contraejemplos, cambiando la definición de manera ad hoc para excluir el contraejemplo. Se refiere a un argumento que toma la siguiente forma: A: ""Ningún escocés pone azúcar en la avena del desayuno.""B: ""Pero a mi tío Angus, que es escocés, le gusta hacerlo.""A: ""Ah, sí, pero ningún escocés auténtico pone azúcar en su avena."" Cuando se considera este argumento en el contexto de la lógica retórica, esto es una falacia si el predicado (""poner azúcar en la avena"") no es realmente contradictorio con la definición aceptada del sujeto (""escocés""), o si la definición del sujeto se cambia tácitamente para que la contestación funcione. Algunos elementos o acciones sí son contradictorios con el sujeto, y por lo tanto no son falacias. Un ejemplo de esto es ""Ningún auténtico vegetariano come carne"", que no es falacia porque sigue la definición aceptada de vegetariano: comer carne, por definición, descalifica a alguien de ser vegetariano. El término «escocés auténtico» se aplica frecuentemente en discusiones sobre la identificación con movimientos políticos y religiosos. Cuando el asunto en cuestión es subjetivo, frases como «ningún liberal auténtico apoyaría el alza de impuestos» podrían en realidad tratar de explicar un punto de vista particular, más que intentar redefinir los términos para vencer en la discusión."
"http://dbpedia.org/resource/No_true_Scotsman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ningún_escocés_verdadero"
"http://es.wikipedia.org/wiki/Ningún_escocés_verdadero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ningún_escocés_verdadero"
