"subject","predicate","object"
"http://es.dbpedia.org/resource/Progeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Progeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Progeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Progeria","http://www.w3.org/2000/01/rdf-schema#label","Progeria"
"http://es.dbpedia.org/resource/Progeria","http://www.w3.org/2000/01/rdf-schema#comment","Progeria (del griego pro, ""hacia, a favor de"" y geron, ""viejo"") es una enfermedad genética de la infancia extremadamente rara, presenta envejecimiento brusco y prematuro en niños entre su primer y segundo año de vida. Esta rara afección la padece uno de cada 7 millones de recién nacidos vivos. No se ha evidenciado preferencia por ningún sexo en particular, pero se han comunicado muchos más pacientes de etnia blanca (97 % de los pacientes afectados). La progeria daña diferentes órganos y tejidos: hueso, músculos, piel, tejido subcutáneo y vasos. Los niños tienen baja estatura, cráneo de gran tamaño, alopecia, piel seca y arrugada, ausencia de grasa subcutánea, rigidez articular. Al no existir cura ni tratamiento, las personas que lo padecen viven un promedio de 13 años, aunque algunos pacie"
"http://es.dbpedia.org/resource/Progeria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d3l1"
"http://es.dbpedia.org/resource/Progeria","http://xmlns.com/foaf/0.1/name","Síndrome de Werner. Envejecimiento prematuro o algunos casos de extrema rareza de envejecimiento prematuro en un periodo de 6 años de vida. Envejecimiento precoz. Progeria del adulto. Síndrome de Joseph."
"http://es.dbpedia.org/resource/Progeria","http://xmlns.com/foaf/0.1/name","Progeria"
"http://es.dbpedia.org/resource/Progeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_raras"
"http://es.dbpedia.org/resource/Progeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_genéticas"
"http://es.dbpedia.org/resource/Progeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senescencia"
"http://es.dbpedia.org/resource/Progeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerontología"
"http://es.dbpedia.org/resource/Progeria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Progeria"
"http://es.dbpedia.org/resource/Progeria","http://es.dbpedia.org/property/autor","McKusick VA."
"http://es.dbpedia.org/resource/Progeria","http://es.dbpedia.org/property/autor","Rosa Andrea Pardo V., Silvia Castillo T."
"http://es.dbpedia.org/resource/Progeria","http://es.dbpedia.org/property/autor","Lemire, Joan; Patis, Carris; et al"
"http://es.dbpedia.org/resource/Progeria","http://es.dbpedia.org/property/autor","Smith DW."
"http://es.dbpedia.org/resource/Progeria","http://es.dbpedia.org/property/autor","Pilarczyka, Agnieszka; Kmiec, Tomasz; et al"
"http://es.dbpedia.org/resource/Progeria","http://es.dbpedia.org/property/autor","O´Brien, Martin; Jensen, Sacha; Weiss, Anthony"
"http://es.dbpedia.org/resource/Progeria","http://es.dbpedia.org/property/autor","Luna Ceballos E., Domínguez Pérez ME., Álvarez Núñez R."
"http://es.dbpedia.org/resource/Progeria","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Progeria","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Progeria","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Progeria","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Progeria","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Progeria","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Progeria","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Progeria","http://es.dbpedia.org/property/emedicinesubj","derm"
"http://es.dbpedia.org/resource/Progeria","http://es.dbpedia.org/property/emedicinetopic",731
"http://es.dbpedia.org/resource/Progeria","http://es.dbpedia.org/property/id",43
"http://es.dbpedia.org/resource/Progeria","http://es.dbpedia.org/property/id",427
"http://es.dbpedia.org/resource/Progeria","http://es.dbpedia.org/property/id",660
"http://es.dbpedia.org/resource/Progeria","http://es.dbpedia.org/property/id",112
"http://es.dbpedia.org/resource/Progeria","http://es.dbpedia.org/property/imagen","Hutchinson-Gilford Progeria Syndrome.png"
"http://es.dbpedia.org/resource/Progeria","http://es.dbpedia.org/property/medline","progeria"
"http://es.dbpedia.org/resource/Progeria","http://es.dbpedia.org/property/medlineplus",1657
