"subject","predicate","object"
"http://es.dbpedia.org/resource/Yami_Gautam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yami_Gautam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yami_Gautam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yami_Gautam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yami_Gautam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yami_Gautam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yami_Gautam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yami_Gautam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yami_Gautam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yami_Gautam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yami_Gautam","http://www.w3.org/2000/01/rdf-schema#label","Yami Gautam"
"http://es.dbpedia.org/resource/Yami_Gautam","http://www.w3.org/2000/01/rdf-schema#comment","Yami Gautam (nacida el 28 noviembre de1988​) es una actriz de película india y modelo quien principalmente aparece en películas Hindi.​ Ella también ha aparecido en unas cuantas películas Telugu, Kannada, Punjabi, Malayalam y Tamil."
"http://es.dbpedia.org/resource/Yami_Gautam","http://xmlns.com/foaf/0.1/name","Yami Gautam"
"http://es.dbpedia.org/resource/Yami_Gautam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1988"
"http://es.dbpedia.org/resource/Yami_Gautam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Yami_Gautam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yami_Gautam"
"http://es.dbpedia.org/resource/Yami_Gautam","http://es.dbpedia.org/property/añosactivo",2008
"http://es.dbpedia.org/resource/Yami_Gautam","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_de_Panjab"
"http://es.dbpedia.org/resource/Yami_Gautam","http://es.dbpedia.org/property/imagen","Yami Gautam grace the ELLE India Graduates 2018 event  .jpg"
"http://es.dbpedia.org/resource/Yami_Gautam","http://es.dbpedia.org/property/lugarDeNacimiento","Bilaspur, Himachal Pradesh, India"
"http://es.dbpedia.org/resource/Yami_Gautam","http://es.dbpedia.org/property/nacionalidad","india"
"http://es.dbpedia.org/resource/Yami_Gautam","http://es.dbpedia.org/property/nombre","Yami Gautam"
"http://es.dbpedia.org/resource/Yami_Gautam","http://es.dbpedia.org/property/ocupación","actriz"
"http://es.dbpedia.org/resource/Yami_Gautam","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Mukesh_Gautam"
"http://es.dbpedia.org/resource/Yami_Gautam","http://es.dbpedia.org/property/residencia","Bombay, India"
"http://es.dbpedia.org/resource/Yami_Gautam","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bilaspur,_Himachal_Pradesh"
"http://es.dbpedia.org/resource/Yami_Gautam","http://dbpedia.org/ontology/wikiPageID",9172280
"http://es.dbpedia.org/resource/Yami_Gautam","http://dbpedia.org/ontology/wikiPageRevisionID",127465413
"http://es.dbpedia.org/resource/Yami_Gautam","http://dbpedia.org/ontology/wikiPageLength",20857
"http://es.dbpedia.org/resource/Yami_Gautam","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Universidad_de_Panjab"
"http://es.dbpedia.org/resource/Yami_Gautam","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Mukesh_Gautam"
"http://es.dbpedia.org/resource/Yami_Gautam","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Bombay"
"http://es.dbpedia.org/resource/Yami_Gautam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yami_Gautam?oldid=127465413&ns=0"
"http://es.dbpedia.org/resource/Yami_Gautam","http://dbpedia.org/ontology/abstract","Yami Gautam (nacida el 28 noviembre de1988​) es una actriz de película india y modelo quien principalmente aparece en películas Hindi.​ Ella también ha aparecido en unas cuantas películas Telugu, Kannada, Punjabi, Malayalam y Tamil. En el 2012, Gautam hizo su debut en una película hindi con la comedia Vicky Donor, la cual fue un éxito de crítica y comercial .​​​ A partir de allí continuó en la actuación ahaciendo el papel de una joven esposa en la película policíaca Badlapur (2015), una mujer ciega en el thriller Kaabil (2017), y un oficial de inteligencia en el thriller de acción Uri: The Surgical Strike (2019). Esta última se encuentra entre las películas indias más taquilleras de todos los tiempos."
"http://dbpedia.org/resource/Yami_Gautam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yami_Gautam"
"http://es.wikipedia.org/wiki/Yami_Gautam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yami_Gautam"
