"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edwin_Hodge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edwin_Hodge"
"http://es.dbpedia.org/resource/Así_en_la_Tierra_como_en_el_infierno","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Edwin_Hodge"
"http://es.dbpedia.org/resource/Así_en_la_Tierra_como_en_el_infierno","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edwin_Hodge"
"http://es.dbpedia.org/resource/Mental_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Edwin_Hodge"
"http://es.dbpedia.org/resource/Mental_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edwin_Hodge"
"http://es.dbpedia.org/resource/Edwin_Hodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edwin_Hodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edwin_Hodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edwin_Hodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edwin_Hodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edwin_Hodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edwin_Hodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edwin_Hodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edwin_Hodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edwin_Hodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edwin_Hodge","http://www.w3.org/2000/01/rdf-schema#label","Edwin Hodge"
"http://es.dbpedia.org/resource/Edwin_Hodge","http://www.w3.org/2000/01/rdf-schema#comment","Edwin Hodge, (nacido el 26 de mayo de 1985 en Jacksonville (Carolina del Norte)) es un actor estadounidense de ascendencia dominicana. Hodge es el hermano mayor del actor Aldis Hodge.​"
"http://es.dbpedia.org/resource/Edwin_Hodge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmfz47"
"http://es.dbpedia.org/resource/Edwin_Hodge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Edwin_Hodge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edwin_Hodge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edwin_Hodge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edwin_Hodge"
"http://es.dbpedia.org/resource/Edwin_Hodge","http://dbpedia.org/ontology/wikiPageID",4549264
"http://es.dbpedia.org/resource/Edwin_Hodge","http://dbpedia.org/ontology/wikiPageRevisionID",126187723
"http://es.dbpedia.org/resource/Edwin_Hodge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/person/12046/summary.html"
"http://es.dbpedia.org/resource/Edwin_Hodge","http://dbpedia.org/ontology/wikiPageLength",4211
"http://es.dbpedia.org/resource/Edwin_Hodge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edwin_Hodge?oldid=126187723&ns=0"
"http://es.dbpedia.org/resource/Edwin_Hodge","http://dbpedia.org/ontology/abstract","Edwin Hodge, (nacido el 26 de mayo de 1985 en Jacksonville (Carolina del Norte)) es un actor estadounidense de ascendencia dominicana. Hodge es el hermano mayor del actor Aldis Hodge.​"
"http://es.dbpedia.org/resource/Jack_&_Bobby","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Edwin_Hodge"
"http://es.dbpedia.org/resource/Jack_&_Bobby","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edwin_Hodge"
"http://es.dbpedia.org/resource/1961_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Edwin_Hodge"
"http://es.dbpedia.org/resource/Six_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Edwin_Hodge"
"http://es.dbpedia.org/resource/Six_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Edwin_Hodge"
"http://es.dbpedia.org/resource/First_Impressions_(Angel)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Edwin_Hodge"
