"subject","predicate","object"
"http://es.dbpedia.org/resource/Convenio_lord_Eliot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convenio_Lord_Eliot"
"http://es.dbpedia.org/resource/Convenio_lord_Elliot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convenio_Lord_Eliot"
"http://es.dbpedia.org/resource/Convenio_Lord_Eliot","http://www.w3.org/2000/01/rdf-schema#label","Convenio Lord Eliot"
"http://es.dbpedia.org/resource/Convenio_Lord_Eliot","http://www.w3.org/2000/01/rdf-schema#comment","El Convenio Lord Eliot se firmó en abril de 1835 entre el jefe carlista Tomás de Zumalacárregui y el isabelino Gerónimo Valdés gracias a la intervención de lord Eliot, enviado por el gobierno británico, para dar fin a los fusilamientos indiscriminados de prisioneros y promover el canje de los mismos."
"http://es.dbpedia.org/resource/Convenio_Lord_Eliot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lywj"
"http://es.dbpedia.org/resource/Convenio_Lord_Eliot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Primera_Guerra_Carlista._España"
"http://es.dbpedia.org/resource/Convenio_Lord_Eliot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1835"
"http://es.dbpedia.org/resource/Convenio_Lord_Eliot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Convenio_Lord_Eliot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1835"
"http://es.dbpedia.org/resource/Convenio_Lord_Eliot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_Guerra_Carlista"
"http://es.dbpedia.org/resource/Convenio_Lord_Eliot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/Convenio_Lord_Eliot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convenio_Lord_Eliot"
"http://es.dbpedia.org/resource/Convenio_Lord_Eliot","http://dbpedia.org/ontology/wikiPageID",85862
"http://es.dbpedia.org/resource/Convenio_Lord_Eliot","http://dbpedia.org/ontology/wikiPageRevisionID",122619926
"http://es.dbpedia.org/resource/Convenio_Lord_Eliot","http://dbpedia.org/ontology/wikiPageLength",12649
"http://es.dbpedia.org/resource/Convenio_Lord_Eliot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Convenio_Lord_Eliot?oldid=122619926&ns=0"
"http://es.dbpedia.org/resource/Convenio_Lord_Eliot","http://dbpedia.org/ontology/abstract","El Convenio Lord Eliot se firmó en abril de 1835 entre el jefe carlista Tomás de Zumalacárregui y el isabelino Gerónimo Valdés gracias a la intervención de lord Eliot, enviado por el gobierno británico, para dar fin a los fusilamientos indiscriminados de prisioneros y promover el canje de los mismos."
"http://es.wikipedia.org/wiki/Convenio_Lord_Eliot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convenio_Lord_Eliot"
