"subject","predicate","object"
"http://dbpedia.org/resource/Punto_de_Vista_International_Documentary_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_Punto_de_Vista"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://www.w3.org/2000/01/rdf-schema#label","Festival Punto de Vista"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://www.w3.org/2000/01/rdf-schema#comment","El Festival Internacional de Cine Documental de Navarra, es un festival de cine creado en 2005 que se celebra anualmente en la ciudad de Pamplona. Surgió como heredero del antiguo  y estaba organizado por el Departamento de Cultura y Turismo-Institución Príncipe de Viana del Gobierno de Navarra. Desde 2010 depende del  —Instituto Navarro de las Artes Audiovisuales y la Cinematografía—, coincidiendo con la VI edición del Festival."
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d5_8v"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://xmlns.com/foaf/0.1/homepage","http://www.puntodevistafestival.com"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Navarra"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_Punto_de_Vista"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_España"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_internacionales_de_cine"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Pamplona"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_Punto_de_Vista"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://es.dbpedia.org/property/clausura",11
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://es.dbpedia.org/property/díasDuración",7
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://es.dbpedia.org/property/ediciónActual","http://es.dbpedia.org/resource/Festival_Punto_de_Vista_2017"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://es.dbpedia.org/property/ediciónAnterior","http://es.dbpedia.org/resource/Festival_Punto_de_Vista_2016"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://es.dbpedia.org/property/ediciónSiguiente","Festival Punto de Vista XII"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://es.dbpedia.org/property/galardón","http://es.dbpedia.org/resource/Gran_Premio_Punto_de_Vista"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://es.dbpedia.org/property/galardón","Premio Jean Vigo"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://es.dbpedia.org/property/imagen","Cartel Base del Festival Punto de Vista.png"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://es.dbpedia.org/property/imagenPie","Cartel usado en las ediciones del Festival Punto de Vista."
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://es.dbpedia.org/property/imagenPie","Se pone en el póster correspondiente a la edición, añadiendo en la franja amarilla las fechas correspondientes."
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://es.dbpedia.org/property/imagenTamaño",325
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://es.dbpedia.org/property/inauguración",6
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://es.dbpedia.org/property/nombreOficial","Festival Internacional de Cine Documental de Navarra"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://es.dbpedia.org/property/organizador","Gobierno de Navarra"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://es.dbpedia.org/property/otro","Carlos Mugiro y Ana Herrera"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://es.dbpedia.org/property/otro","Josetxo Cerdán"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://es.dbpedia.org/property/otro","Oskar Alegría"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://es.dbpedia.org/property/otro1Nombre","Director artístico:"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://es.dbpedia.org/property/otro2Nombre","Directores anteriores:"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://es.dbpedia.org/property/primeraEdición",2005
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://es.dbpedia.org/property/salasProyección","http://es.dbpedia.org/resource/Civican"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://es.dbpedia.org/property/salasProyección","http://es.dbpedia.org/resource/Palacio_de_Congresos_y_Auditorio_de_Navarra"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://es.dbpedia.org/property/salasProyección","http://es.dbpedia.org/resource/Cines_Golem"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://es.dbpedia.org/property/salasProyección","http://es.dbpedia.org/resource/Cines_Saide"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://es.dbpedia.org/property/salasProyección","http://es.dbpedia.org/resource/Condestable"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://es.dbpedia.org/property/ubicación","Pamplona"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://es.dbpedia.org/property/web","www.puntodevistafestival.com"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://es.dbpedia.org/property/últimaEdición",2017
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://dbpedia.org/ontology/wikiPageID",438200
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://dbpedia.org/ontology/wikiPageRevisionID",125028109
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100114010100/http:/www.oeilsauvage.com/catalogue/films/Mirages.html"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navarra.es/home_es/Temas/Turismo+ocio+y+cultura/Actividades+culturales/Espectaculos/PuntodeVista/Historico/Edicion+2009/Seccion+oficial/Largometrajes/default.htm%3Fid=376&pelicula=1"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927121512/http:/www.trendesombras.com/num4/art_ptovista2005.asp"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927044012/http:/www.miradas.net/2006/n48/actualidad/articulo2.html"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfnavarra.es/puntodevista/pdv_web/secciones/noticias/07_ver_noticia_cas.asp%3Fidnoticia=45&i=1&s=7"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/papel/2006/02/21/cultura/1933113.html"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puntodevista.navarra.es"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://dbpedia.org/ontology/wikiPageLength",22336
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_Punto_de_Vista?oldid=125028109&ns=0"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista","http://dbpedia.org/ontology/abstract","El Festival Internacional de Cine Documental de Navarra, es un festival de cine creado en 2005 que se celebra anualmente en la ciudad de Pamplona. Surgió como heredero del antiguo  y estaba organizado por el Departamento de Cultura y Turismo-Institución Príncipe de Viana del Gobierno de Navarra. Desde 2010 depende del  —Instituto Navarro de las Artes Audiovisuales y la Cinematografía—, coincidiendo con la VI edición del Festival. En el Festival Punto de Vista, a parte de los homenajes que se hagan, se presentan cortometrajes y largometrajes documentales, se recibe un premio en cada una de esas categorías y uno global de todo el Festival.​ Cada edición del Festival se orienta hacia una temática general a la que se adecuan la mayoría de los documentales presentados.​ En la última edición celebrada (la IX Edición, en febrero de 2015) la temática fue sobre las islas.​ En la VII Edición el Festival se comenzó a celebrar bianualmente, dándose las otras dos citas del festival con dos años entre ellos, sin embargo, se anunció que a partir de la IX Edición, celebrada en 2015, el certamen volverá a ser una cita anual, y que las salas de proyección se darían en el Palacio de Congresos y Auditorio de Navarra (Baluarte).​ El último Festival que ha tenido lugar ha sido el correspondiente a la XI Edición, que se celebró entre el 6 y el 11 de marzo de 2017 en el Palacio de Congresos y Auditorio de Navarra.​"
"http://es.wikipedia.org/wiki/Festival_Punto_de_Vista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_Punto_de_Vista"
"http://es.dbpedia.org/resource/Festival_Punto_de_Vista_2016","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_Punto_de_Vista"
