"subject","predicate","object"
"http://dbpedia.org/resource/Tetany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tetania"
"http://es.dbpedia.org/resource/Tetania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Tetania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tetania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Tetania","http://www.w3.org/2000/01/rdf-schema#label","Tetania"
"http://es.dbpedia.org/resource/Tetania","http://www.w3.org/2000/01/rdf-schema#comment","La tetania es una emergencia médica con espasmos en la musculatura estriada (contracciones dolorosas de los músculos de las extremidades) provocados por la disminución del calcio en la sangre (hipocalcemia), hipomagnesemia​ o por alcalosis tanto metabólica como respiratoria. La electrocución también produce tetania."
"http://es.dbpedia.org/resource/Tetania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pnp2q"
"http://es.dbpedia.org/resource/Tetania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_musculares"
"http://es.dbpedia.org/resource/Tetania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_endocrinas"
"http://es.dbpedia.org/resource/Tetania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paratiroides"
"http://es.dbpedia.org/resource/Tetania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tetania"
"http://es.dbpedia.org/resource/Tetania","http://es.dbpedia.org/property/diseasesdb",29143
"http://es.dbpedia.org/resource/Tetania","http://es.dbpedia.org/property/meshid","D013746"
"http://es.dbpedia.org/resource/Tetania","http://es.dbpedia.org/property/nombre","Tetania"
"http://es.dbpedia.org/resource/Tetania","http://dbpedia.org/ontology/wikiPageID",801991
"http://es.dbpedia.org/resource/Tetania","http://dbpedia.org/ontology/wikiPageRevisionID",129069632
"http://es.dbpedia.org/resource/Tetania","http://dbpedia.org/ontology/wikiPageLength",5654
"http://es.dbpedia.org/resource/Tetania","http://dbpedia.org/ontology/meshId","D013746"
"http://es.dbpedia.org/resource/Tetania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tetania?oldid=129069632&ns=0"
"http://es.dbpedia.org/resource/Tetania","http://dbpedia.org/ontology/abstract","La tetania es una emergencia médica con espasmos en la musculatura estriada (contracciones dolorosas de los músculos de las extremidades) provocados por la disminución del calcio en la sangre (hipocalcemia), hipomagnesemia​ o por alcalosis tanto metabólica como respiratoria. La electrocución también produce tetania."
"http://es.wikipedia.org/wiki/Tetania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tetania"
