"subject","predicate","object"
"http://es.dbpedia.org/resource/Lanzuela_(Teruel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lanzuela"
"http://es.dbpedia.org/resource/Lanzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lanzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lanzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lanzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lanzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lanzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lanzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lanzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lanzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lanzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lanzuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lanzuela","http://www.w3.org/2000/01/rdf-schema#label","Lanzuela"
"http://es.dbpedia.org/resource/Lanzuela","http://www.w3.org/2000/01/rdf-schema#comment","Lanzuela es un municipio y población de España en el Campo Romanos,​ perteneciente a la comarca del Jiloca, al noroeste de la provincia de Teruel, Comunidad Autónoma de Aragón, a 101 km de Teruel. Tiene un área de 14,20 km², con una población de 29 habitantes (INE 2008) y una densidad de 2,04 hab/km². El código postal es 44491."
"http://es.dbpedia.org/resource/Lanzuela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9r2x"
