"subject","predicate","object"
"http://es.dbpedia.org/resource/Michel_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michel_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michel_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michel_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michel_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michel_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michel_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michel_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michel_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michel_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michel_Rousseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michel_Rousseau","http://www.w3.org/2000/01/rdf-schema#label","Michel Rousseau"
"http://es.dbpedia.org/resource/Michel_Rousseau","http://www.w3.org/2000/01/rdf-schema#comment","Michel Rousseau (Francia, 8 de junio de 1949) es un nadador francés retirado especializado en pruebas de estilo libre, donde consiguió ser subcampeón mundial en 1973 en los 100 metros estilo libre.​"
"http://es.dbpedia.org/resource/Michel_Rousseau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Francia"
"http://es.dbpedia.org/resource/Michel_Rousseau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michel_Rousseau"
"http://es.dbpedia.org/resource/Michel_Rousseau","http://dbpedia.org/ontology/wikiPageID",8386300
"http://es.dbpedia.org/resource/Michel_Rousseau","http://dbpedia.org/ontology/wikiPageRevisionID",106026987
"http://es.dbpedia.org/resource/Michel_Rousseau","http://dbpedia.org/ontology/wikiPageLength",1186
"http://es.dbpedia.org/resource/Michel_Rousseau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michel_Rousseau?oldid=106026987&ns=0"
"http://es.dbpedia.org/resource/Michel_Rousseau","http://dbpedia.org/ontology/abstract","Michel Rousseau (Francia, 8 de junio de 1949) es un nadador francés retirado especializado en pruebas de estilo libre, donde consiguió ser subcampeón mundial en 1973 en los 100 metros estilo libre.​"
"http://dbpedia.org/resource/Michel_Rousseau_(swimmer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michel_Rousseau"
"http://es.wikipedia.org/wiki/Michel_Rousseau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michel_Rousseau"
