"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinfonía_concertante_para_violín,_viola,_violonchelo_y_orquesta_(Mozart)","http://www.w3.org/2000/01/rdf-schema#label","Sinfonía concertante para violín, viola, violonchelo y orquesta (Mozart)"
"http://es.dbpedia.org/resource/Sinfonía_concertante_para_violín,_viola,_violonchelo_y_orquesta_(Mozart)","http://www.w3.org/2000/01/rdf-schema#comment","La Sinfonía concertante para violín, viola, violonchelo y orquesta en la mayor, K. Anh 104 (320e), es una composición inacabada de Wolfgang Amadeus Mozart. El fragmento que se ha conservado está escrito para violín, viola y violonchelo solistas, con una orquesta integrada por sección de cuerda, dos oboes y dos trompas en la."
"http://es.dbpedia.org/resource/Sinfonía_concertante_para_violín,_viola,_violonchelo_y_orquesta_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinfonías_concertantes"
"http://es.dbpedia.org/resource/Sinfonía_concertante_para_violín,_viola,_violonchelo_y_orquesta_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1779"
"http://es.dbpedia.org/resource/Sinfonía_concertante_para_violín,_viola,_violonchelo_y_orquesta_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sinfonía_concertante_para_violín,_viola,_violonchelo_y_orquesta_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_incompletas_o_perdidas_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sinfonía_concertante_para_violín,_viola,_violonchelo_y_orquesta_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_para_violín_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Sinfonía_concertante_para_violín,_viola,_violonchelo_y_orquesta_(Mozart)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinfonía_concertante_para_violín,_viola,_violonchelo_y_orquesta_(Mozart)"
"http://es.dbpedia.org/resource/Sinfonía_concertante_para_violín,_viola,_violonchelo_y_orquesta_(Mozart)","http://es.dbpedia.org/property/apellidos","Pajot"
"http://es.dbpedia.org/resource/Sinfonía_concertante_para_violín,_viola,_violonchelo_y_orquesta_(Mozart)","http://es.dbpedia.org/property/apellidos","Gutman"
"http://es.dbpedia.org/resource/Sinfonía_concertante_para_violín,_viola,_violonchelo_y_orquesta_(Mozart)","http://es.dbpedia.org/property/apellidos","Cummings"
"http://es.dbpedia.org/resource/Sinfonía_concertante_para_violín,_viola,_violonchelo_y_orquesta_(Mozart)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Sinfonía_concertante_para_violín,_viola,_violonchelo_y_orquesta_(Mozart)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Sinfonía_concertante_para_violín,_viola,_violonchelo_y_orquesta_(Mozart)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Sinfonía_concertante_para_violín,_viola,_violonchelo_y_orquesta_(Mozart)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Random_House"
"http://es.dbpedia.org/resource/Sinfonía_concertante_para_violín,_viola,_violonchelo_y_orquesta_(Mozart)","http://es.dbpedia.org/property/editorial","MozartForum.com"
"http://es.dbpedia.org/resource/Sinfonía_concertante_para_violín,_viola,_violonchelo_y_orquesta_(Mozart)","http://es.dbpedia.org/property/editorial","Routledge"
