"subject","predicate","object"
"http://es.dbpedia.org/resource/Berta_Quintremán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Berta_Quintremán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Berta_Quintremán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Berta_Quintremán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Berta_Quintremán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Berta_Quintremán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Berta_Quintremán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Berta_Quintremán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berta_Quintremán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Berta_Quintremán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Berta_Quintremán","http://www.w3.org/2000/01/rdf-schema#label","Berta Quintremán"
"http://es.dbpedia.org/resource/Berta_Quintremán","http://www.w3.org/2000/01/rdf-schema#comment","Berta Quintremán Calpán (Alto Biobío, Región del Bío-Bío, 20 de julio de 1937) es una activista chilena mapuche de origen pehuenche. Quintremán comenzó a ganar respaldo y notoriedad nacional en la década de los noventa junto a su hermana, Nicolasa Quintremán, en la causa por evitar la construcción de la Central hidroeléctrica Ralco en la comuna de Alto Biobío. Sus esfuerzos le han valido algunos reconocimientos y ser figura principal de dos documentales."
"http://es.dbpedia.org/resource/Berta_Quintremán","http://xmlns.com/foaf/0.1/name","Berta Quintremán"
"http://es.dbpedia.org/resource/Berta_Quintremán","http://xmlns.com/foaf/0.1/name","Berta Quintremán Calpan"
"http://es.dbpedia.org/resource/Berta_Quintremán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Berta_Quintremán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Chile"
"http://es.dbpedia.org/resource/Berta_Quintremán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Berta_Quintremán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berta_Quintremán"
"http://es.dbpedia.org/resource/Berta_Quintremán","http://es.dbpedia.org/property/familiares","Nicolasa Quintremán"
