"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Roca_Franquesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Roca_Franquesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Roca_Franquesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Roca_Franquesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Roca_Franquesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Roca_Franquesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Roca_Franquesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Roca_Franquesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Roca_Franquesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Roca_Franquesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Roca_Franquesa","http://www.w3.org/2000/01/rdf-schema#label","José María Roca Franquesa"
"http://es.dbpedia.org/resource/José_María_Roca_Franquesa","http://www.w3.org/2000/01/rdf-schema#comment","José María Roca Franquesa (Guimerá, Lérida, 11 de mayo de 1915-Oviedo, 14 de enero de 1983) fue un historiador de la literatura y crítico literario español."
"http://es.dbpedia.org/resource/José_María_Roca_Franquesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_María_Roca_Franquesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Roca_Franquesa"
"http://es.dbpedia.org/resource/José_María_Roca_Franquesa","http://dbpedia.org/ontology/wikiPageID",8648292
"http://es.dbpedia.org/resource/José_María_Roca_Franquesa","http://dbpedia.org/ontology/wikiPageRevisionID",111379853
"http://es.dbpedia.org/resource/José_María_Roca_Franquesa","http://dbpedia.org/ontology/wikiPageLength",1047
"http://es.dbpedia.org/resource/José_María_Roca_Franquesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_María_Roca_Franquesa?oldid=111379853&ns=0"
"http://es.dbpedia.org/resource/José_María_Roca_Franquesa","http://dbpedia.org/ontology/abstract","José María Roca Franquesa (Guimerá, Lérida, 11 de mayo de 1915-Oviedo, 14 de enero de 1983) fue un historiador de la literatura y crítico literario español."
"http://es.wikipedia.org/wiki/José_María_Roca_Franquesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Roca_Franquesa"
