"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juozas_Tūbelis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juozas_Tūbelis"
"http://es.dbpedia.org/resource/Augustinas_Voldemaras","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juozas_Tūbelis"
"http://es.dbpedia.org/resource/Juozas_Tūbelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juozas_Tūbelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juozas_Tūbelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juozas_Tūbelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juozas_Tūbelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juozas_Tūbelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juozas_Tūbelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juozas_Tūbelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juozas_Tūbelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juozas_Tūbelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juozas_Tūbelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juozas_Tūbelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juozas_Tūbelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juozas_Tūbelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juozas_Tūbelis","http://www.w3.org/2000/01/rdf-schema#label","Juozas Tūbelis"
"http://es.dbpedia.org/resource/Juozas_Tūbelis","http://www.w3.org/2000/01/rdf-schema#comment","Juozas Tūbelis (Ilgalaukiai, 18 de abril de 1882-Kaunas, 30 de septiembre de 1939) fue un político lituano, primer ministro durante el periodo de entreguerras"
"http://es.dbpedia.org/resource/Juozas_Tūbelis","http://xmlns.com/foaf/0.1/name","Vladas Mironas"
"http://es.dbpedia.org/resource/Juozas_Tūbelis","http://xmlns.com/foaf/0.1/name","Juozas Tūbelis"
"http://es.dbpedia.org/resource/Juozas_Tūbelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Lituania"
"http://es.dbpedia.org/resource/Juozas_Tūbelis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juozas_Tūbelis"
"http://es.dbpedia.org/resource/Juozas_Tūbelis","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Juozas_Tūbelis","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Juozas_Tūbelis","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Juozas_Tūbelis","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Juozas_Tūbelis","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Juozas_Tūbelis","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Juozas_Tūbelis","http://es.dbpedia.org/property/añoOriginal",1970
"http://es.dbpedia.org/resource/Juozas_Tūbelis","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_Ministro_de_Lituania"
"http://es.dbpedia.org/resource/Juozas_Tūbelis","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Lituania"
"http://es.dbpedia.org/resource/Juozas_Tūbelis","http://es.dbpedia.org/property/editorial","Gefen"
"http://es.dbpedia.org/resource/Juozas_Tūbelis","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Routledge"
"http://es.dbpedia.org/resource/Juozas_Tūbelis","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
