"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/2000/01/rdf-schema#label","Peter Vidmar"
"http://es.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/2000/01/rdf-schema#comment","Peter Vidmar (Los Ángeles, Estados Unidos, 3 de junio de 1961) es un gimnasta artístico estadounidense, especialista en la prueba de caballo con arcos con la que ha logrado ser campeón olímpico en 1984.​"
"http://es.dbpedia.org/resource/Peter_Vidmar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Peter_Vidmar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Vidmar"
"http://es.dbpedia.org/resource/Peter_Vidmar","http://es.dbpedia.org/property/pie","Sello que muestra a Peter Vidmar en las anillas"
"http://es.dbpedia.org/resource/Peter_Vidmar","http://dbpedia.org/ontology/wikiPageID",8168487
"http://es.dbpedia.org/resource/Peter_Vidmar","http://dbpedia.org/ontology/wikiPageRevisionID",103119193
"http://es.dbpedia.org/resource/Peter_Vidmar","http://dbpedia.org/ontology/wikiPageLength",1700
"http://es.dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Vidmar?oldid=103119193&ns=0"
"http://es.dbpedia.org/resource/Peter_Vidmar","http://dbpedia.org/ontology/abstract","Peter Vidmar (Los Ángeles, Estados Unidos, 3 de junio de 1961) es un gimnasta artístico estadounidense, especialista en la prueba de caballo con arcos con la que ha logrado ser campeón olímpico en 1984.​"
"http://es.wikipedia.org/wiki/Peter_Vidmar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Vidmar"
"http://dbpedia.org/resource/Peter_Vidmar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Vidmar"
