"subject","predicate","object"
"http://es.dbpedia.org/resource/Delio_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Delio_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Delio_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Delio_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Delio_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Delio_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Delio_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Delio_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Delio_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Delio_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Delio_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Delio_Toledo","http://www.w3.org/2000/01/rdf-schema#label","Delio Toledo"
"http://es.dbpedia.org/resource/Delio_Toledo","http://www.w3.org/2000/01/rdf-schema#comment","Delio César Toledo Rodas (10 de febrero de 1976, Cecilio Báez) es un futbolista paraguayo."
"http://es.dbpedia.org/resource/Delio_Toledo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4zdq"
"http://es.dbpedia.org/resource/Delio_Toledo","http://xmlns.com/foaf/0.1/name","Delio César Toledo Rodas"
"http://es.dbpedia.org/resource/Delio_Toledo","http://xmlns.com/foaf/0.1/name","Delio Toledo"
"http://es.dbpedia.org/resource/Delio_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colón_en_los_años_2000"
"http://es.dbpedia.org/resource/Delio_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_3_de_Febrero"
"http://es.dbpedia.org/resource/Delio_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay_en_la_Copa_América_1999"
"http://es.dbpedia.org/resource/Delio_Toledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
