"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Gregorio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Gregorio"
"http://es.dbpedia.org/resource/Rio_Gregorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Gregorio"
"http://es.dbpedia.org/resource/Rio_Gregorío","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Gregorio"
"http://es.dbpedia.org/resource/Rio_Gregório","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Gregorio"
"http://es.dbpedia.org/resource/Rio_Gregórío","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Gregorio"
"http://es.dbpedia.org/resource/Rio_gregorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Gregorio"
"http://es.dbpedia.org/resource/Río_Gregorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Gregorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Gregorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Gregorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Gregorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Gregorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Gregorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Gregorio","http://www.w3.org/2000/01/rdf-schema#label","Río Gregorio"
"http://es.dbpedia.org/resource/Río_Gregorio","http://www.w3.org/2000/01/rdf-schema#comment","El río Gregorio (o Gregório) es un río amazónico, uno de los principales afluentes del río Juruá, que discurre por los estados brasileños de Acre y Amazonas. Tiene una longitud total de 350 km.​ Nace en el estado de Acre, algo al noroeste del territorio indígena Río Gregorio y discurre en dirección noreste. Cruza la frontera con el estado de Amazonas pasada la localidad de Sao Vicente y sigue la misma dirección noreste, atravesando los asentamientos de Lorena y Santo Amaro. Atraviesa el territorio indígena Kulina do medio Juruá y desemboca, por la margen derecha, en el río Juruá, aguas arriba de Uniao. Su curso atraviesa los municipios brasileños de Tarauacá, en Acre, e Ipixuna y Santa Rosa do Purus, en el estado de Amazonas."
"http://es.dbpedia.org/resource/Río_Gregorio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w3m3j"
"http://es.dbpedia.org/resource/Río_Gregorio","http://xmlns.com/foaf/0.1/name","Río Gregorio"
"http://es.dbpedia.org/resource/Río_Gregorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Acre"
"http://es.dbpedia.org/resource/Río_Gregorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_de_Amazonas_(Brasil)"
"http://es.dbpedia.org/resource/Río_Gregorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Brasil_del_río_Yurúa"
"http://es.dbpedia.org/resource/Río_Gregorio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Gregorio"
"http://es.dbpedia.org/resource/Río_Gregorio","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Gregorio","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Gregorio","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Gregorio","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Amazonas"
"http://es.dbpedia.org/resource/Río_Gregorio","http://es.dbpedia.org/property/longitud","350.0"
"http://es.dbpedia.org/resource/Río_Gregorio","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Yuruá"
"http://es.dbpedia.org/resource/Río_Gregorio","http://es.dbpedia.org/property/lugarNacimiento","n/d"
"http://es.dbpedia.org/resource/Río_Gregorio","http://es.dbpedia.org/property/nombre","Río Gregorio"
"http://es.dbpedia.org/resource/Río_Gregorio","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Gregorio","http://dbpedia.org/ontology/wikiPageID",1968247
"http://es.dbpedia.org/resource/Río_Gregorio","http://dbpedia.org/ontology/wikiPageRevisionID",120382798
"http://es.dbpedia.org/resource/Río_Gregorio","http://dbpedia.org/ontology/wikiPageLength",1755
"http://es.dbpedia.org/resource/Río_Gregorio","http://dbpedia.org/ontology/length",350000.0
"http://es.dbpedia.org/resource/Río_Gregorio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Río_Gregorio","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Juruá"
"http://es.dbpedia.org/resource/Río_Gregorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Gregorio?oldid=120382798&ns=0"
"http://es.dbpedia.org/resource/Río_Gregorio","http://dbpedia.org/ontology/abstract","El río Gregorio (o Gregório) es un río amazónico, uno de los principales afluentes del río Juruá, que discurre por los estados brasileños de Acre y Amazonas. Tiene una longitud total de 350 km.​ Nace en el estado de Acre, algo al noroeste del territorio indígena Río Gregorio y discurre en dirección noreste. Cruza la frontera con el estado de Amazonas pasada la localidad de Sao Vicente y sigue la misma dirección noreste, atravesando los asentamientos de Lorena y Santo Amaro. Atraviesa el territorio indígena Kulina do medio Juruá y desemboca, por la margen derecha, en el río Juruá, aguas arriba de Uniao. Su curso atraviesa los municipios brasileños de Tarauacá, en Acre, e Ipixuna y Santa Rosa do Purus, en el estado de Amazonas."
"http://es.dbpedia.org/resource/Río_Gregorío","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Gregorio"
"http://es.dbpedia.org/resource/Río_Gregório","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Gregorio"
"http://es.dbpedia.org/resource/Río_Gregórío","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Gregorio"
"http://es.dbpedia.org/resource/Río_gregorio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Gregorio"
"http://dbpedia.org/resource/Gregório_River_(Amazonas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Gregorio"
