"subject","predicate","object"
"http://es.dbpedia.org/resource/Maná_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alejandro_González_Trujillo"
"http://es.dbpedia.org/resource/Alejandro_González_Trujillo","http://www.w3.org/2000/01/rdf-schema#label","Alejandro González Trujillo"
"http://es.dbpedia.org/resource/Alejandro_González_Trujillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_González_Trujillo"
"http://es.dbpedia.org/resource/Alejandro_González_Trujillo","http://dbpedia.org/ontology/wikiPageID",1511167
"http://es.dbpedia.org/resource/Alejandro_González_Trujillo","http://dbpedia.org/ontology/wikiPageRevisionID",61760454
"http://es.dbpedia.org/resource/Alejandro_González_Trujillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_González"
"http://es.dbpedia.org/resource/Alejandro_González_Trujillo","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Alejandro_González_Trujillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_González_Trujillo?oldid=61760454&ns=0"
"http://es.dbpedia.org/resource/Falta_amor","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alejandro_González_Trujillo"
"http://es.wikipedia.org/wiki/Alejandro_González_Trujillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_González_Trujillo"
