"subject","predicate","object"
"http://es.wikipedia.org/wiki/Athelas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Athelas"
"http://es.dbpedia.org/resource/Athelas","http://www.w3.org/2000/01/rdf-schema#label","Athelas"
"http://es.dbpedia.org/resource/Athelas","http://www.w3.org/2000/01/rdf-schema#comment","En la obra de ficción de J. R. R. Tolkien se llamaban athelas a las hojas de una planta que crecía en Eriador y que los dúnedain del Norte usaban para fines curativos. Se dice que no eran originarias de la Tierra Media, sino que las trajeron de Númenor. No se conoce mucho su aspecto, excepto que eran verdes, de hojas largas y poco llamativas, y crecían en lugares donde los hombres del Oeste hubieran vivido o acampado."
"http://es.dbpedia.org/resource/Athelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Athelas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Athelas"
"http://es.dbpedia.org/resource/Athelas","http://dbpedia.org/ontology/wikiPageID",674920
"http://es.dbpedia.org/resource/Athelas","http://dbpedia.org/ontology/wikiPageRevisionID",74565474
"http://es.dbpedia.org/resource/Athelas","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Middle-earth_plants"
"http://es.dbpedia.org/resource/Athelas","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Rośliny_Śródziemia"
"http://es.dbpedia.org/resource/Athelas","http://dbpedia.org/ontology/wikiPageLength",1315
"http://es.dbpedia.org/resource/Athelas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Athelas?oldid=74565474&ns=0"
"http://es.dbpedia.org/resource/Athelas","http://dbpedia.org/ontology/abstract","En la obra de ficción de J. R. R. Tolkien se llamaban athelas a las hojas de una planta que crecía en Eriador y que los dúnedain del Norte usaban para fines curativos. Se dice que no eran originarias de la Tierra Media, sino que las trajeron de Númenor. No se conoce mucho su aspecto, excepto que eran verdes, de hojas largas y poco llamativas, y crecían en lugares donde los hombres del Oeste hubieran vivido o acampado. En la época de la Guerra del Anillo, la mayoría de hombres de Gondor las conocían con el nombre de «hojas de reyes» (lassëa aranion en quenya), aunque ignoraban el porqué de ese nombre. Sólo las usaban para purificar y revitalizar el ambiente. Ignoraban que uno de la dinastía de los reyes númenóreanos y de la línea de Elendil podía usarlas, junto con sus manos y su aliento, para curar las heridas del cuerpo y del espíritu. «Las manos del rey son manos que curan» se decía entre los versados en la tradición, y de esa manera se lo reconoció a Aragorn como legítimo rey, aún antes de su coronación oficial, tras la curación realizada en las casas de curación de Minas Tirith."
