"subject","predicate","object"
"http://es.dbpedia.org/resource/Cairon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cairon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cairon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cairon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cairon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cairon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cairon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cairon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cairon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cairon","http://www.w3.org/2000/01/rdf-schema#label","Cairon"
"http://es.dbpedia.org/resource/Cairon","http://www.w3.org/2000/01/rdf-schema#comment","Cairon (  (?·i)) es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Caen y cantón de Creully."
"http://es.dbpedia.org/resource/Cairon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kqf9"
"http://es.dbpedia.org/resource/Cairon","http://xmlns.com/foaf/0.1/name","Cairon"
"http://es.dbpedia.org/resource/Cairon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Cairon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cairon"
"http://es.dbpedia.org/resource/Cairon","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cairon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cairon","http://es.dbpedia.org/property/dirigentesNombres","Claude Yver"
"http://es.dbpedia.org/resource/Cairon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cairon","http://es.dbpedia.org/property/elevaciónAlta",72
"http://es.dbpedia.org/resource/Cairon","http://es.dbpedia.org/property/elevaciónBaja",28
"http://es.dbpedia.org/resource/Cairon","http://es.dbpedia.org/property/elevaciónMedia",39
"http://es.dbpedia.org/resource/Cairon","http://es.dbpedia.org/property/escudo","Blason de la ville de Cairon .svg"
"http://es.dbpedia.org/resource/Cairon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cairon","http://es.dbpedia.org/property/imageninferior","Eglise Cairon.JPG"
"http://es.dbpedia.org/resource/Cairon","http://es.dbpedia.org/property/imageninferiorPie","La iglesia de Saint-Hilaire."
"http://es.dbpedia.org/resource/Cairon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cairon","http://es.dbpedia.org/property/nombre","Cairon"
"http://es.dbpedia.org/resource/Cairon","http://es.dbpedia.org/property/población",1585
"http://es.dbpedia.org/resource/Cairon","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cairon","http://es.dbpedia.org/property/superficie",591
"http://es.dbpedia.org/resource/Cairon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Cairon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Caen"
