"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Mestas_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Mestas_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Mestas_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Las_Mestas_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Las_Mestas_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Mestas_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Las_Mestas_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Las_Mestas_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Las_Mestas_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Las_Mestas_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Mestas_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Las_Mestas_(Cáceres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Las_Mestas_(Cáceres)","http://www.w3.org/2000/01/rdf-schema#label","Las Mestas (Cáceres)"
"http://es.dbpedia.org/resource/Las_Mestas_(Cáceres)","http://www.w3.org/2000/01/rdf-schema#comment","Las Mestas es una alquería española perteneciente al municipio de Ladrillar en la comarca cacereña de Las Hurdes. Cuenta con una superficie de 11 km² y con una población de 61 habitantes dedicados fundamentalmente al turismo rural y a la apicultura. Geográficamente la alquería se halla en la zona oeste del sistema central a los pies de la Sierra de Francia, ubicada al norte de la provincia de Cáceres y situada a 10,6 km al sureste de la capital municipal Ladrillar. Su lejanía a núcleos de población con mayor número de habitantes ha propiciado un acusado descenso poblacional en los últimos años."
"http://es.dbpedia.org/resource/Las_Mestas_(Cáceres)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Las_Mestas"
"http://es.dbpedia.org/resource/Las_Mestas_(Cáceres)","http://xmlns.com/foaf/0.1/name","Las Mestas"
"http://es.dbpedia.org/resource/Las_Mestas_(Cáceres)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4259
"http://es.dbpedia.org/resource/Las_Mestas_(Cáceres)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.14614
"http://es.dbpedia.org/resource/Las_Mestas_(Cáceres)","http://xmlns.com/foaf/0.1/homepage","http://www.ladrillar.es/"
