"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fernando_Consag","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Consag"
"http://es.dbpedia.org/resource/Ferdinand_Konščak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Consag"
"http://es.dbpedia.org/resource/Fernando_Consag","http://www.w3.org/2000/01/rdf-schema#label","Fernando Consag"
"http://es.dbpedia.org/resource/Fernando_Consag","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Consag (en croata, Ferdinand Konščak) fue un misionero, explorador, escritor y cartógrafo jesuita. Nació en Varaždin, Croacia el 2 de diciembre de 1703, murió el día 10 de septiembre de 1759."
"http://es.dbpedia.org/resource/Fernando_Consag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rskc"
"http://es.dbpedia.org/resource/Fernando_Consag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_católicos"
"http://es.dbpedia.org/resource/Fernando_Consag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Croacia"
"http://es.dbpedia.org/resource/Fernando_Consag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Croacia"
"http://es.dbpedia.org/resource/Fernando_Consag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Nueva_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Fernando_Consag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novohispanos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Fernando_Consag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varaždin"
"http://es.dbpedia.org/resource/Fernando_Consag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Croatas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Fernando_Consag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Consag"
"http://es.dbpedia.org/resource/Fernando_Consag","http://dbpedia.org/ontology/wikiPageID",1000664
"http://es.dbpedia.org/resource/Fernando_Consag","http://dbpedia.org/ontology/wikiPageRevisionID",127006634
"http://es.dbpedia.org/resource/Fernando_Consag","http://dbpedia.org/ontology/wikiPageLength",2615
"http://es.dbpedia.org/resource/Fernando_Consag","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Consag?oldid=127006634&ns=0"
"http://es.dbpedia.org/resource/Fernando_Consag","http://dbpedia.org/ontology/abstract","Fernando Consag (en croata, Ferdinand Konščak) fue un misionero, explorador, escritor y cartógrafo jesuita. Nació en Varaždin, Croacia el 2 de diciembre de 1703, murió el día 10 de septiembre de 1759."
"http://dbpedia.org/resource/Ferdinand_Konščak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Consag"
