"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Villagran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Villagran"
"http://es.dbpedia.org/resource/Carlos_Villagran","http://www.w3.org/2000/01/rdf-schema#label","Carlos Villagran"
"http://es.dbpedia.org/resource/Carlos_Villagran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028srd"
"http://es.dbpedia.org/resource/Carlos_Villagran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Villagran"
"http://es.dbpedia.org/resource/Carlos_Villagran","http://dbpedia.org/ontology/wikiPageID",1891930
"http://es.dbpedia.org/resource/Carlos_Villagran","http://dbpedia.org/ontology/wikiPageRevisionID",20155268
"http://es.dbpedia.org/resource/Carlos_Villagran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Villagrán"
"http://es.dbpedia.org/resource/Carlos_Villagran","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Carlos_Villagran","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Villagran?oldid=20155268&ns=0"
"http://es.dbpedia.org/resource/¡Ah_qué_Kiko!","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Carlos_Villagran"
"http://es.dbpedia.org/resource/¡Ah_qué_Kiko!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Villagran"
