"subject","predicate","object"
"http://dbpedia.org/resource/Miombo_blue-eared_starling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lamprotornis_elisabeth"
"http://es.wikipedia.org/wiki/Lamprotornis_elisabeth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lamprotornis_elisabeth"
"http://es.dbpedia.org/resource/Estornino_del_miombo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lamprotornis_elisabeth"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://www.w3.org/2000/01/rdf-schema#label","Lamprotornis elisabeth"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://www.w3.org/2000/01/rdf-schema#comment","El estornino del miombo (Lamprotornis elisabeth) es una especie de ave paseriforme de la familia Sturnidae propia del sureste de África.​ Anteriormente se consideraba una subespecie del estornino de Swainson."
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://xmlns.com/foaf/0.1/name","Estornino del miombo"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Stresemann"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamprotornis"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Oriental"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1924"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lamprotornis_elisabeth"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sturnidae"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lamprotornis"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://es.dbpedia.org/property/name","Estornino del miombo"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://es.dbpedia.org/property/species","L. elisabeth"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://es.dbpedia.org/property/synonyms","Lamprotornis chloropterus elisabeth"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://dbpedia.org/ontology/wikiPageID",8763284
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://dbpedia.org/ontology/wikiPageRevisionID",128776117
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://dbpedia.org/ontology/wikiPageLength",1588
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://dbpedia.org/ontology/synonym","Lamprotornis chloropterus elisabeth"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Erwin_Stresemann"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sturnidae"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lamprotornis"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lamprotornis_elisabeth?oldid=128776117&ns=0"
"http://es.dbpedia.org/resource/Lamprotornis_elisabeth","http://dbpedia.org/ontology/abstract","El estornino del miombo (Lamprotornis elisabeth) es una especie de ave paseriforme de la familia Sturnidae propia del sureste de África.​ Anteriormente se consideraba una subespecie del estornino de Swainson."
"http://es.dbpedia.org/resource/Lamprotornis_chloropterus_elisabeth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lamprotornis_elisabeth"
