"subject","predicate","object"
"http://es.dbpedia.org/resource/Amazona_hombrogualda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amazona_barbadensis"
"http://es.dbpedia.org/resource/Amazona_barbadensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amazona_barbadensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Amazona_barbadensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amazona_barbadensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amazona_barbadensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amazona_barbadensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amazona_barbadensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amazona_barbadensis","http://www.w3.org/2000/01/rdf-schema#label","Amazona barbadensis"
"http://es.dbpedia.org/resource/Amazona_barbadensis","http://www.w3.org/2000/01/rdf-schema#comment","La cotorra cabeciamarilla o amazona de hombros amarillos, también conocida como cotorra margariteña, lora de hombros amarillos o cota, es una especie de Amazona que se encuentra en las regiones costeras de Venezuela y en Bonaire. Se encuentra en la categoría de Vulnerable, según la Lista Roja de Especies Amenazadas de la UICN (Unión Internacional para la Conservación de la Naturaleza),​ y En Peligro según el Libro Rojo de la Fauna Venezolana.​"
"http://es.dbpedia.org/resource/Amazona_barbadensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dlv9"
"http://es.dbpedia.org/resource/Amazona_barbadensis","http://xmlns.com/foaf/0.1/name","Amazona de hombros amarillos"
"http://es.dbpedia.org/resource/Amazona_barbadensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amazona_(género)"
"http://es.dbpedia.org/resource/Amazona_barbadensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Venezuela"
"http://es.dbpedia.org/resource/Amazona_barbadensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_Antillas_Menores"
"http://es.dbpedia.org/resource/Amazona_barbadensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gmelin"
"http://es.dbpedia.org/resource/Amazona_barbadensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1788"
"http://es.dbpedia.org/resource/Amazona_barbadensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amazona_barbadensis"
"http://es.dbpedia.org/resource/Amazona_barbadensis","http://es.dbpedia.org/property/binomial","Amazona barbadensis"
"http://es.dbpedia.org/resource/Amazona_barbadensis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Amazona_barbadensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Amazona_barbadensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Psittacidae"
"http://es.dbpedia.org/resource/Amazona_barbadensis","http://es.dbpedia.org/property/genus","Amazona"
"http://es.dbpedia.org/resource/Amazona_barbadensis","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Amazona_barbadensis","http://es.dbpedia.org/property/name","Amazona de hombros amarillos"
"http://es.dbpedia.org/resource/Amazona_barbadensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Amazona_barbadensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amazona_barbadensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amazona_barbadensis","http://es.dbpedia.org/property/species","A. barbadensis"
"http://es.dbpedia.org/resource/Amazona_barbadensis","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Amazona_barbadensis","http://es.dbpedia.org/property/trend","down"
"http://es.dbpedia.org/resource/Amazona_barbadensis","http://dbpedia.org/ontology/wikiPageID",786706
