"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Ouse_(Sussex)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ouse_(Sussex)"
"http://es.wikipedia.org/wiki/Río_Ouse_(Sussex)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Ouse_(Sussex)"
"http://dbpedia.org/resource/River_Ouse,_Sussex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Ouse_(Sussex)"
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://www.w3.org/2000/01/rdf-schema#label","Río Ouse (Sussex)"
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://www.w3.org/2000/01/rdf-schema#comment","El río Ouse es un corto río costero de la vertiente del canal de la Mancha del Reino Unido que discurre por los condados de West Sussex y East Sussex en Inglaterra. El Ouse nace cerca de Lower Beeding, pasa a través de Lewes y South Downs y desemboca en el canal de la Mancha en . A diferencia de los otros ríos británicos llamados Ouse (el Gran Ouse, el  y el Ouse en Yorkshire), cuyos nombres provienen de un cognado de raíz escandinava con «oose», su nombre puede venir de una corrupción del francés «rivière de Lewes». El río fue originalmente conocido como el río Mid-wynd."
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013ssl"
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://xmlns.com/foaf/0.1/depiction","http://es.dbpedia.org/resource/Newhaven,_East_Sussex"
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://xmlns.com/foaf/0.1/depiction","http://es.dbpedia.org/resource/East_Sussex"
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_canal_de_la_Mancha_del_Reino_Unido"
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Inglaterra"
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Ouse_(Sussex)"
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://es.dbpedia.org/property/altitudNacimiento","500 m"
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://es.dbpedia.org/property/caudalMedio","- m³/s"
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://es.dbpedia.org/property/cuencaHidrográfica","Río Wey"
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://es.dbpedia.org/property/foto","Newhaven, East Sussex, England-2Oct2011.jpg"
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://es.dbpedia.org/property/longitud","46.0"
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://es.dbpedia.org/property/lugarDesembocadura","Canal de la Mancha, en Newhaven"
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://es.dbpedia.org/property/lugarNacimiento","Cerca de Lower Beeding"
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://es.dbpedia.org/property/pieFoto","Vista de la desembocadura del río en Newhaven"
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://es.dbpedia.org/property/subdivisiónAdministrativa","Condados de  East Sussex y  West Sussex"
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://es.dbpedia.org/property/superficieCuenca","1008.0"
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://dbpedia.org/ontology/wikiPageID",861038
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://dbpedia.org/ontology/wikiPageRevisionID",129579683
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://dbpedia.org/ontology/wikiPageLength",3323
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://dbpedia.org/ontology/length",46000.0
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Canal_de_la_Mancha"
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Newhaven,_East_Sussex"
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Ouse_(Sussex)?oldid=129579683&ns=0"
"http://es.dbpedia.org/resource/Río_Ouse_(Sussex)","http://dbpedia.org/ontology/abstract","El río Ouse es un corto río costero de la vertiente del canal de la Mancha del Reino Unido que discurre por los condados de West Sussex y East Sussex en Inglaterra. El Ouse nace cerca de Lower Beeding, pasa a través de Lewes y South Downs y desemboca en el canal de la Mancha en . A diferencia de los otros ríos británicos llamados Ouse (el Gran Ouse, el  y el Ouse en Yorkshire), cuyos nombres provienen de un cognado de raíz escandinava con «oose», su nombre puede venir de una corrupción del francés «rivière de Lewes». El río fue originalmente conocido como el río Mid-wynd. Actualmente existe mucha investigación sobre la presencia y efectos de contaminantes orgánicos e inorgánicos en el Ouse de Sussex. La naturaleza del río es que el sedimento en las áreas de alta corriente es ausente, con la excepción del área de la isla Denton. En 2001 el río se desbordó, poniendo áreas del los pueblos Lewes y Uckfield bajo el agua. El río es conocido por la inusualmente larga trucha que migra corriente arriba dos veces al año para reproducirse. El río también contiene grandes esox (hasta de 30 libras) y más recientemente grandes carpas. En el verano cada año se lleva a cabo la Carrera Veraniega de Balsas de Ouse, en la que los competidores construyen sus propias balsas y descienden río abajo desde Lewes hasta . En , los balseros son apedreados desde el puente y las orillas del río con huevos, harina, macroalga y agua. El 28 de marzo de 1941, la autora Virginia Woolf se suicidó ahogándose en el río Ouse, cerca de la villa de ."
