"subject","predicate","object"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://www.w3.org/2000/01/rdf-schema#label","NZR clase EW"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://www.w3.org/2000/01/rdf-schema#comment","La locomotora clase EW del  fue una clase de locomotora eléctrica articulada usada en Wellington, Nueva Zelanda. La clasificación 'EW' se debió a que era una locomotora Eléctrica en Wellington.​"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhy7k"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locomotoras_eléctricas"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NZR_clase_EW"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/apellidos","Palmer"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/año",1965
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/coautor","Stewart, W. W."
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/date",1993
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/editorial","Reed"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/fabricante","English Electric/Robert Stephenson & Hawthorns, Reino Unido"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/first","Bob"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/first","Eric"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/first","David"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/imagen","Electric Locomotives Near Paekakariki.jpg"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/isbn",1869340418
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/last","Parsons"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/last","Heath"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/last","Stott"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/longitud",189
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/motor",6
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/nombre","A. N."
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/nombre","NZR EW clase EW"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/operador","Ferrocarriles de Nueva Zelanda"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/pages",64
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/pieDeFoto","EW 1805 DC 4611 acercándose a Paekakariki . La EW había sido comprada para su conservación, y luego se remolcó hasta Plimmerton"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/publisher","Grantham House"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/New_Zealand_Railway_and_Locomotive_Society"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/servicio","desde julio de 1952 hasta noviembre de 1987"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/tipo","Locomotora articulada eléctrica"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/title","Classic Railcars, Electric and Diesel Locomotives Of New Zealand"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/title","New Zealand Railway Motive Power 2002"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/título","Cavalcade of New Zealand Locomotives. Wellington: A H. & A W."
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/unidades",2
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/unidades",5
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/url","http://www.railsoc.org.nz/pub/books.htm|ref=CITEREFParsons2002|fechaacceso=4 de mayo de 2020"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070307092833/http://www.railsoc.org.nz/pub/books.htm|fechaarchivo=7 de marzo de 2007"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/year",2002
"http://es.dbpedia.org/resource/NZR_clase_EW","http://dbpedia.org/ontology/wikiPageID",5309796
"http://es.dbpedia.org/resource/NZR_clase_EW","http://dbpedia.org/ontology/wikiPageRevisionID",128146653
"http://es.dbpedia.org/resource/NZR_clase_EW","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070307092833/http:/www.railsoc.org.nz/pub/books.htm%7Cfechaarchivo=7"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railsoc.org.nz/pub/books.htm%7Cref=CITEREFParsons2002%7Cfechaacceso=4"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/alimentElec",1500
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/pantógrafos","dos pantógrafos"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://dbpedia.org/ontology/wikiPageLength",5375
"http://es.dbpedia.org/resource/NZR_clase_EW","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NZR_clase_EW?oldid=128146653&ns=0"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://dbpedia.org/ontology/abstract","La locomotora clase EW del  fue una clase de locomotora eléctrica articulada usada en Wellington, Nueva Zelanda. La clasificación 'EW' se debió a que era una locomotora Eléctrica en Wellington.​"
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/numinclass",7
"http://es.dbpedia.org/resource/NZR_clase_EW","http://es.dbpedia.org/property/operatorclass","EW"
"http://dbpedia.org/resource/New_Zealand_EW_class_locomotive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NZR_clase_EW"
"http://es.wikipedia.org/wiki/NZR_clase_EW","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NZR_clase_EW"
