"subject","predicate","object"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McChord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McChord","http://www.w3.org/2000/01/rdf-schema#label","Base de la Fuerza Aérea McChord"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McChord","http://www.w3.org/2000/01/rdf-schema#comment","McChord AFB es un lugar designado por el censo ubicado en el condado de Pierce en el estado estadounidense de Washington.​"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McChord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3gygv"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McChord","http://xmlns.com/foaf/0.1/name","Ubicación de Washington en EE. UU."
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McChord","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Pierceen el estado deWashington"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McChord","http://xmlns.com/foaf/0.1/name","McChord AFB"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McChord","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_McChord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pierce_(Washington)"
