"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marchalico_Viñicas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marchalico_Viñicas"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://www.w3.org/2000/01/rdf-schema#label","Marchalico Viñicas"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://www.w3.org/2000/01/rdf-schema#comment","Marchalico-Viñicas es un despoblado español situado en el término municipal de Sorbas, en la provincia de Almería, comunidad autónoma de Andalucía. Se cree que el último de sus habitantes abandonó el lugar hacia 1969.​"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://xmlns.com/foaf/0.1/name","Marchalico-Viñicas"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sorbas"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marchalico_Viñicas"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://es.dbpedia.org/property/altitud",330
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://es.dbpedia.org/property/codProvincia",4
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Levante_Almeriense"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://es.dbpedia.org/property/distancia",14
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://es.dbpedia.org/property/distancia",65
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://es.dbpedia.org/property/imagen","Marchalico Viñicas 04.jpg"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://es.dbpedia.org/property/mapaLoc","Almería"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://es.dbpedia.org/property/nombre","Marchalico-Viñicas"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://es.dbpedia.org/property/pieDeImagen","Entrada a Marchalico Viñicas"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Sorbas"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://dbpedia.org/ontology/wikiPageID",9125489
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://dbpedia.org/ontology/wikiPageRevisionID",128106137
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://dbpedia.org/ontology/wikiPageLength",6734
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://dbpedia.org/ontology/areaCode","04"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Levante_Almeriense"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Sorbas"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marchalico_Viñicas?oldid=128106137&ns=0"
"http://es.dbpedia.org/resource/Marchalico_Viñicas","http://dbpedia.org/ontology/abstract","Marchalico-Viñicas es un despoblado español situado en el término municipal de Sorbas, en la provincia de Almería, comunidad autónoma de Andalucía. Se cree que el último de sus habitantes abandonó el lugar hacia 1969.​"
