"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://www.w3.org/2000/01/rdf-schema#label","Templo de Zeus Olímpico (Agrigento)"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://www.w3.org/2000/01/rdf-schema#comment","El Templo de Zeus Olímpico, llamado también Templo de los Gigantes, Templo B u Olimpeion es un templo griego situado en el conjunto del Valle de los Templos en Agrigento, (Sicilia). Es un templo de orden dórico y está considerado como uno de los mayores, en cuanto a sus dimensiones, de la Antigua Grecia.​Se comenzó a construir en torno al 480 a. C. y aún no se había finalizado cuando los cartagineses saquearon Agrigento en el 405 a. C., quedando inconcluso.​"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ylzy"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://xmlns.com/foaf/0.1/name","Zona arqueológica de Agrigento"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_V_a._C."
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_de_Italia"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sicilia"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Agrigento"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Italia_(Zona_arqueológica_de_Agrigento)"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_de_Zeus"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Templo_de_Zeus_Olímpico_(Agrigento)"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/apellido","Di Bella"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/apellido","Boudewijn"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/apellido","Watkin"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/apellido","De Miro"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/apellido","Wilson"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/apellido","Rykwert"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/apellido","Juul Broucke"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/apellido","Bell"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Polibio"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/autor","Diodoro Sículo"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/criterios","i, ii, iii, iv"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/editorial","Routledge"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/editorial","Watson-Guptill Publications"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/editorial","Yale University"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/editorial","MIT Press"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/editorial","Biblioteca Clásica Gredos"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/editorial","Novara: Istituto geografico de Agostini"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/editorial","American Journal of Archaeology"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/editorial","Editorial Gredos"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/enlaceautor","Diodoro Sículo"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/fecha","Julio de 1980"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/id",831
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/idioma","it"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/imagen","Agrigente 2008 IMG 1982.JPG"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/mapaLoc","Sicilia"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/nombre","Malcolm"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/nombre","Ernesto"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Valle_de_los_Templos"
"http://es.dbpedia.org/resource/Templo_de_Zeus_Olímpico_(Agrigento)","http://es.dbpedia.org/property/nombre","Felix"
