"subject","predicate","object"
"http://dbpedia.org/resource/Terfeziaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terfeziaceae"
"http://es.wikipedia.org/wiki/Terfeziaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terfeziaceae"
"http://es.dbpedia.org/resource/Terfeziaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Terfeziaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terfeziaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Terfeziaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Terfeziaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Terfeziaceae","http://www.w3.org/2000/01/rdf-schema#label","Terfeziaceae"
"http://es.dbpedia.org/resource/Terfeziaceae","http://www.w3.org/2000/01/rdf-schema#comment","Las Terfeziaceae, criadillas de tierra, turmas de tierra o trufas del desierto, son unos hongos pertenecientes a los ascomicetos. Presentan una relación simbiótica micorrícica normalmente con las raíces de arbustos, en particular del género Helianthemum. Se suelen encontrar en áreas áridas y semiáridas de la región mediterránea, África del Norte, Medio Este, donde viven ectomicorrizalmente asociadas con especies vegetales del género Helianthemum y otras plantas ectomicorrícicas como Cistus, Avena, y Pinus. El grupo tiene tres géneros, Terfezia, Tirmania, y Mattirolomyces. Tienen pocos centímetros y suelen pesar de 30 a 300 g (1-10 oz)."
"http://es.dbpedia.org/resource/Terfeziaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_1j2"
"http://es.dbpedia.org/resource/Terfeziaceae","http://xmlns.com/foaf/0.1/name","Terfeziaceae"
"http://es.dbpedia.org/resource/Terfeziaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_del_Magreb"
"http://es.dbpedia.org/resource/Terfeziaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pezizales"
"http://es.dbpedia.org/resource/Terfeziaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_comestibles"
"http://es.dbpedia.org/resource/Terfeziaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terfeziaceae"
"http://es.dbpedia.org/resource/Terfeziaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Pezizomycetes"
"http://es.dbpedia.org/resource/Terfeziaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Terfeziaceae","http://es.dbpedia.org/property/familia","Terfeziaceae"
"http://es.dbpedia.org/resource/Terfeziaceae","http://es.dbpedia.org/property/imageCaption","Trufa del desierto"
"http://es.dbpedia.org/resource/Terfeziaceae","http://es.dbpedia.org/property/name","Terfeziaceae"
"http://es.dbpedia.org/resource/Terfeziaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pezizales"
"http://es.dbpedia.org/resource/Terfeziaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Terfeziaceae","http://es.dbpedia.org/property/subdivision","Mattirolomyces"
"http://es.dbpedia.org/resource/Terfeziaceae","http://es.dbpedia.org/property/subdivision","Terfezia"
"http://es.dbpedia.org/resource/Terfeziaceae","http://es.dbpedia.org/property/subdivision","Tirmania"
"http://es.dbpedia.org/resource/Terfeziaceae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Terfeziaceae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Pezizomycotina"
"http://es.dbpedia.org/resource/Terfeziaceae","http://dbpedia.org/ontology/wikiPageID",918198
"http://es.dbpedia.org/resource/Terfeziaceae","http://dbpedia.org/ontology/wikiPageRevisionID",122868499
"http://es.dbpedia.org/resource/Terfeziaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saudiaramcoworld.com/issue/200205/desert.truffles.galore.htm"
"http://es.dbpedia.org/resource/Terfeziaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mycologia.org/cgi/content/full/94/2/247"
"http://es.dbpedia.org/resource/Terfeziaceae","http://dbpedia.org/ontology/wikiPageLength",4479
"http://es.dbpedia.org/resource/Terfeziaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pezizomycetes"
"http://es.dbpedia.org/resource/Terfeziaceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Terfeziaceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Terfeziaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pezizales"
"http://es.dbpedia.org/resource/Terfeziaceae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Pezizomycotina"
"http://es.dbpedia.org/resource/Terfeziaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terfeziaceae?oldid=122868499&ns=0"
"http://es.dbpedia.org/resource/Terfeziaceae","http://dbpedia.org/ontology/abstract","Las Terfeziaceae, criadillas de tierra, turmas de tierra o trufas del desierto, son unos hongos pertenecientes a los ascomicetos. Presentan una relación simbiótica micorrícica normalmente con las raíces de arbustos, en particular del género Helianthemum. Se suelen encontrar en áreas áridas y semiáridas de la región mediterránea, África del Norte, Medio Este, donde viven ectomicorrizalmente asociadas con especies vegetales del género Helianthemum y otras plantas ectomicorrícicas como Cistus, Avena, y Pinus. El grupo tiene tres géneros, Terfezia, Tirmania, y Mattirolomyces. Tienen pocos centímetros y suelen pesar de 30 a 300 g (1-10 oz)."
