"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Museo_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Museo_de_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_Navarra","http://www.w3.org/2000/01/rdf-schema#label","Museo de Navarra"
"http://es.dbpedia.org/resource/Museo_de_Navarra","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Navarra es una institución del Gobierno de Navarra que fue fundada en 1956. Se encuentra ubicado en la calle Cuesta de Santo Domingo s/n del Casco Antiguo de Pamplona (Comunidad Foral de Navarra). Su fachada y capilla datan del siglo XVI."
"http://es.dbpedia.org/resource/Museo_de_Navarra","http://xmlns.com/foaf/0.1/name","Caminos de Santiago de Compostela: Camino Francés y Caminos del Norte de España (Museo de Navarra)"
"http://es.dbpedia.org/resource/Museo_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_de_Navarra"
"http://es.dbpedia.org/resource/Museo_de_Navarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Navarra"
"http://es.dbpedia.org/resource/Museo_de_Navarra","http://es.dbpedia.org/property/autor","Sarasa Asiain, Alfredo"
"http://es.dbpedia.org/resource/Museo_de_Navarra","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Museo_de_Navarra","http://es.dbpedia.org/property/año",1993
