"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_II_de_Orleans","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_I_de_Orleans"
"http://es.dbpedia.org/resource/Luis_I_de_Orleáns","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_I_de_Orleans"
"http://es.dbpedia.org/resource/Luis_i_de_orleans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_I_de_Orleans"
"http://es.wikipedia.org/wiki/Luis_I_de_Orleans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_I_de_Orleans"
"http://dbpedia.org/resource/Louis_d'Orl%C3%A9ans,_Duke_of_Orl%C3%A9ans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_I_de_Orleans"
"http://es.dbpedia.org/resource/Augusta_de_Baden-Baden","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Luis_I_de_Orleans"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://www.w3.org/2000/01/rdf-schema#label","Luis I de Orleans"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://www.w3.org/2000/01/rdf-schema#comment","Luis I de Orleans (Versalles, 4 de agosto de 1703 - París, 4 de febrero de 1752), llamado ""el Piadoso"", con el sobrenombre de ""el "", fue duque de Orleans entre 1723 y 1752."
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024609"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://xmlns.com/foaf/0.1/name","Luis I de Orleans"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://xmlns.com/foaf/0.1/name","Luis Felipe I de Orleans"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Espíritu_Santo"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Valois"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_sangre"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borbón_en_Francia"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Montpensier"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Nemours"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(Rama_española)"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Orleans"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Chartres"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_I_de_Orleans"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Orleans"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Augusta_de_Baden-Baden"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://es.dbpedia.org/property/descendencia","* Luis Felipe I"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://es.dbpedia.org/property/epígrafe","Luis I de Orleans."
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://es.dbpedia.org/property/escudo","Orleans orders crown.svg"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://es.dbpedia.org/property/fechaDeDefunción",4
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://es.dbpedia.org/property/imagen","Louis d'Orléans, Duke of Orléans by Charles Antoine Coypel.png"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Iglesia_de_Val-de-Grâce"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Versalles"
"http://es.dbpedia.org/resource/Luis_I_de_Orleans","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Francisca_María_de_Borbón"
