"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ingrid_Luterkort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingrid_Luterkort"
"http://es.dbpedia.org/resource/Ingrid_Luterkort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ingrid_Luterkort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ingrid_Luterkort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ingrid_Luterkort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ingrid_Luterkort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ingrid_Luterkort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ingrid_Luterkort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ingrid_Luterkort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ingrid_Luterkort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ingrid_Luterkort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ingrid_Luterkort","http://www.w3.org/2000/01/rdf-schema#label","Ingrid Luterkort"
"http://es.dbpedia.org/resource/Ingrid_Luterkort","http://www.w3.org/2000/01/rdf-schema#comment","Ingrid Luterkort (28 de junio de 1910 - 3 de agosto de 2011​) fue una actriz, directora, músico y profesora dramática de nacionalidad sueca."
"http://es.dbpedia.org/resource/Ingrid_Luterkort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Suecia"
"http://es.dbpedia.org/resource/Ingrid_Luterkort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Lund"
"http://es.dbpedia.org/resource/Ingrid_Luterkort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Ingrid_Luterkort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Ingrid_Luterkort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Ingrid_Luterkort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Estocolmo"
"http://es.dbpedia.org/resource/Ingrid_Luterkort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Suecia"
"http://es.dbpedia.org/resource/Ingrid_Luterkort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Ingrid_Luterkort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingrid_Luterkort"
"http://es.dbpedia.org/resource/Ingrid_Luterkort","http://es.dbpedia.org/property/autor","Forslund, Lennart"
"http://es.dbpedia.org/resource/Ingrid_Luterkort","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Ingrid_Luterkort","http://es.dbpedia.org/property/editor","Almqvist & Wiksell"
"http://es.dbpedia.org/resource/Ingrid_Luterkort","http://es.dbpedia.org/property/isbn",91
"http://es.dbpedia.org/resource/Ingrid_Luterkort","http://es.dbpedia.org/property/localización","Estocolmo"
"http://es.dbpedia.org/resource/Ingrid_Luterkort","http://es.dbpedia.org/property/título","Teater i Stockholm, 1910-1970"
"http://es.dbpedia.org/resource/Ingrid_Luterkort","http://dbpedia.org/ontology/wikiPageID",9425622
"http://es.dbpedia.org/resource/Ingrid_Luterkort","http://dbpedia.org/ontology/wikiPageRevisionID",130371945
"http://es.dbpedia.org/resource/Ingrid_Luterkort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dramaten.se"
