"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Satriani_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joe_Satriani_(álbum)"
"http://es.dbpedia.org/resource/Time_Machine_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Joe_Satriani_(álbum)"
"http://es.dbpedia.org/resource/Time_Machine_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Joe_Satriani_(álbum)"
"http://es.dbpedia.org/resource/Joe_Satriani_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joe_Satriani_(álbum)"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Joe Satriani (álbum)"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Joe Satriani es el sexto álbum de estudio del solista Joe Satriani."
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j6htm"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Relativity_Records"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1995"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Joe_Satriani"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joe_Satriani_(álbum)"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://es.dbpedia.org/property/actual","Joe Satriani"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Time_Machine"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Joe_Satriani"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://es.dbpedia.org/property/añoa",1993
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://es.dbpedia.org/property/añoac",1995
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://es.dbpedia.org/property/añop",1997
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://es.dbpedia.org/property/calificación","* Allmusic  enlace"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Relativity_Records"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://es.dbpedia.org/property/duración","3623.0"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_instrumental"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://es.dbpedia.org/property/nombre","Joe Satriani"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/G3:_Live_in_Concert"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://es.dbpedia.org/property/productor","Glyn Johns"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://es.dbpedia.org/property/publicación",1995
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://dbpedia.org/ontology/wikiPageID",2542466
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",125924961
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r224547"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://dbpedia.org/ontology/Work/runtime","60.38333333333333"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://dbpedia.org/ontology/wikiPageLength",1594
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r224547"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://dbpedia.org/ontology/runtime",3623.0
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://dbpedia.org/ontology/title","Joe Satriani"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Joe_Satriani"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_instrumental"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Time_Machine"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Relativity_Records"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/G3:_Live_in_Concert"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joe_Satriani_(álbum)?oldid=125924961&ns=0"
"http://es.dbpedia.org/resource/Joe_Satriani_(álbum)","http://dbpedia.org/ontology/abstract","Joe Satriani es el sexto álbum de estudio del solista Joe Satriani."
"http://es.wikipedia.org/wiki/Joe_Satriani_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joe_Satriani_(álbum)"
