"subject","predicate","object"
"http://es.dbpedia.org/resource/Dorothy_Helen_Rayner","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Estratígrafa"
"http://es.dbpedia.org/resource/Estratígrafa","http://www.w3.org/2000/01/rdf-schema#label","Estratígrafa"
"http://es.dbpedia.org/resource/Estratígrafa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estratígrafa"
"http://es.dbpedia.org/resource/Estratígrafa","http://dbpedia.org/ontology/wikiPageID",8354450
"http://es.dbpedia.org/resource/Estratígrafa","http://dbpedia.org/ontology/wikiPageRevisionID",105557682
"http://es.dbpedia.org/resource/Estratígrafa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estratigrafía"
"http://es.dbpedia.org/resource/Estratígrafa","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Estratígrafa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estratígrafa?oldid=105557682&ns=0"
"http://es.dbpedia.org/resource/Carlotta_Maury","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Estratígrafa"
"http://es.wikipedia.org/wiki/Estratígrafa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estratígrafa"
