"subject","predicate","object"
"http://es.dbpedia.org/resource/INAC_Kobe_Leonessa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Shinobu_Ōno"
"http://es.dbpedia.org/resource/Shinobu_Ohno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shinobu_Ōno"
"http://dbpedia.org/resource/Shinobu_Ohno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shinobu_Ōno"
"http://es.wikipedia.org/wiki/Shinobu_Ōno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shinobu_Ōno"
"http://es.dbpedia.org/resource/Shinobu_Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shinobu_Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shinobu_Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shinobu_Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shinobu_Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shinobu_Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shinobu_Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shinobu_Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shinobu_Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shinobu_Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shinobu_Ōno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shinobu_Ōno","http://www.w3.org/2000/01/rdf-schema#label","Shinobu Ōno"
"http://es.dbpedia.org/resource/Shinobu_Ōno","http://www.w3.org/2000/01/rdf-schema#comment","Shinobu Ōno (大野 忍 Ōno Shinobu?) (, Japón, 23 de enero de 1984), es una futbolista japonesa, se desempeña como mediapunta en el INAC Kobe Leonessa de Japón. Internacional con la selección femenina de fútbol de Japón, se proclamó campeona de la Copa Mundial de Fútbol Femenino de 2011."
"http://es.dbpedia.org/resource/Shinobu_Ōno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gj5x7"
"http://es.dbpedia.org/resource/Shinobu_Ōno","http://xmlns.com/foaf/0.1/name","Shinobu Ōno"
"http://es.dbpedia.org/resource/Shinobu_Ōno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Londres_2012"
"http://es.dbpedia.org/resource/Shinobu_Ōno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Shinobu_Ōno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_fútbol"
"http://es.dbpedia.org/resource/Shinobu_Ōno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Shinobu_Ōno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Japón"
"http://es.dbpedia.org/resource/Shinobu_Ōno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Shinobu_Ōno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Shinobu_Ōno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Japón"
"http://es.dbpedia.org/resource/Shinobu_Ōno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shinobu_Ōno"
"http://es.dbpedia.org/resource/Shinobu_Ōno","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/INAC_Kobe_Leonessa"
"http://es.dbpedia.org/resource/Shinobu_Ōno","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Shinobu_Ōno","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/NTV_Beleza"
