"subject","predicate","object"
"http://es.dbpedia.org/resource/Sucre_(ciudad,_Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sucre_(Cauca)"
"http://es.wikipedia.org/wiki/Sucre_(Cauca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sucre_(Cauca)"
"http://es.dbpedia.org/resource/Sucre_(Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sucre_(Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sucre_(Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sucre_(Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sucre_(Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sucre_(Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sucre_(Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sucre_(Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sucre_(Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sucre_(Cauca)","http://www.w3.org/2000/01/rdf-schema#label","Sucre (Cauca)"
"http://es.dbpedia.org/resource/Sucre_(Cauca)","http://www.w3.org/2000/01/rdf-schema#comment","Sucre es un municipio colombiano localizado en el departamento del Cauca."
"http://es.dbpedia.org/resource/Sucre_(Cauca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qsqvl"
"http://es.dbpedia.org/resource/Sucre_(Cauca)","http://xmlns.com/foaf/0.1/name","Sucre"
"http://es.dbpedia.org/resource/Sucre_(Cauca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Cauca"
"http://es.dbpedia.org/resource/Sucre_(Cauca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Antonio_José_de_Sucre"
"http://es.dbpedia.org/resource/Sucre_(Cauca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sucre_(Cauca)"
"http://es.dbpedia.org/resource/Sucre_(Cauca)","http://es.dbpedia.org/property/altitud",1140
"http://es.dbpedia.org/resource/Sucre_(Cauca)","http://es.dbpedia.org/property/bandera","Flag of Sucre .svg"
"http://es.dbpedia.org/resource/Sucre_(Cauca)","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Sucre_(Cauca)","http://es.dbpedia.org/property/dirigentesNombres","Lheidy Patrica Muñoz"
"http://es.dbpedia.org/resource/Sucre_(Cauca)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
